name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Alcira",02,,3245.400S,06420.000W,100.0m,1,,,,"Estacion (*)",,
"Aldao",03,,3058.017S,06144.400W,92.0m,1,,,,"Estacion",,
"Algodon",07,,3212.167S,06309.717W,192.0m,1,,,,"Estacion",,
"Angelica",06,,3132.983S,06132.733W,76.0m,1,,,,"Estacion",,
"Bouquet",15,,3225.333S,06152.367W,106.0m,1,,,,"Est.",,
"C.Rodriguez",22,,3142.067S,06114.750W,115.0m,1,,,,"Estacion",,
"Capivara",24,,3027.550S,06116.367W,100.0m,1,,,,"Estacion",,
"Clucellas Estacion",35,,3131.283S,06143.083W,105.0m,1,,,,"Estacion",,
"Colonia Bossi",37,,3040.017S,06147.283W,95.0m,1,,,,"Plaza",,
"Colonia Bremen",42,,3327.500S,06244.517W,130.0m,1,,,,"Est.",,
"Colonia Prosperidad",43,,3137.867S,06221.900W,138.0m,1,,,,"Estacion",,
"Cotagaita",42,,3055.017S,06204.250W,101.0m,1,,,,"Estacion",,
"Cruce R34-R19",43,,3131.833S,06131.634W,77.0m,1,,,,"Cruce Rutas",,
"Egusquiza",47,,3105.733S,06137.667W,90.0m,1,,,,"Plaza",,
"El Cisne",48,,3100.333S,06135.750W,86.0m,1,,,,"Estacion",,
"El Fuertecito",50,,3124.367S,06258.300W,100.0m,1,,,,"Estacion",,
"Esperanza",58,,3127.383S,06055.983W,40.0m,1,,,,"Estacion",,
"Esperanza Ae",59,,3128.167S,06051.017W,40.0m,2,0,0.0m,"Aerodromo","Aerodromo",,
"EstacionHumbolt",60,,3125.900S,06104.917W,60.0m,1,,,,"Estacion",,
"Eusebia",57,,3056.667S,06151.417W,102.0m,1,,,,"Estacion",,
"Garibaldi",61,,3138.950S,06148.350W,113.0m,1,,,,"Estacion",,
"Jacinto Arauz",65,,3046.783S,06059.283W,54.0m,1,,,,,,
"Jeanmaire",70,,3124.350S,06228.033W,110.0m,1,,,,"Estacion",,
"La Emilia",70,,3104.050S,06043.150W,46.0m,1,,,,,,
"La Francia",71,,3124.217S,06237.950W,106.0m,1,,,,"Estacion",,
"La Playosa",77,,3205.967S,06301.883W,135.0m,1,,,,"Estacion",,
"Landeta",79,,3200.633S,06203.583W,121.0m,1,,,,"Est",,
"Las Bandurrias",69,,3211.783S,06129.467W,92.0m,1,,,,"Est.",,
"Las Palmeras",76,,3037.783S,06137.667W,94.0m,1,,,,"Estacion",,
"Las Perdices",78,,3241.833S,06342.317W,100.0m,1,,,,"Estacion (*)",,
"Las Rosas",80,,3228.583S,06134.267W,102.0m,1,,,,"Est.",,
"Las Varas",85,,3147.983S,06237.067W,125.0m,1,,,,"Estacion",,
"Las Varillas",82,,3152.350S,06243.100W,136.0m,1,,,,"Est.",,
"Lehmann",87,,3107.517S,06127.083W,88.0m,1,,,,"Plaza",,
"Lopez",84,,3154.283S,06116.867W,55.0m,1,,,,"Estacion",,
"Luxardo",92,,3118.317S,06207.950W,112.0m,1,,,,"Estacion",,
"Mangore",95,,3138.433S,06140.583W,113.0m,1,,,,"Estacion",,
"Marcos Juarez Aer",93,,3240.767S,06209.166W,118.0m,2,0,0.0m,"Aerodromo","Aerodromo",,
"Maria Juana",96,,3140.483S,06145.100W,60.0m,1,,,,"Plaza",,
"Montes de Oca",96,,3233.933S,06146.017W,100.0m,1,,,,"Est.",,
"Noetinger",99,,3222.167S,06218.567W,137.0m,1,,,,"Est",,
"Palacios",103,,3042.533S,06137.467W,98.0m,1,,,,"Estacion",,
"Peaje Devoto",106,,3124.667S,06212.284W,110.0m,1,,,,"Cabina Peaje",,
"Plaza Clucellas",114,,3127.117S,06142.316W,105.0m,1,,,,"Plaza",,
"Pozo del Molle",102,,3201.117S,06255.117W,163.0m,1,,,,"Estacion",,
"Rafaela Plaza",115,,3115.150S,06129.467W,98.0m,1,,,,"Plaza Centro",,
"Ramona",117,,3105.417S,06154.183W,100.0m,1,,,,"Plaza",,
"S.M. Laspiur",123,,3142.200S,06228.933W,113.0m,1,,,,"Plaza",,
"Sacanta",125,,3139.917S,06302.967W,166.0m,1,,,,"Estacion",,
"San Antonio",128,,3112.683S,06143.417W,97.0m,1,,,,"Plaza",,
"San Cristobal",120,,3018.600S,06114.117W,74.0m,1,,,,"Estacion",,
"San Jorge",131,,3154.033S,06151.300W,106.0m,1,,,,"Estacion",,
"San Justo",133,,3047.800S,06034.883W,57.0m,1,,,,,,
"San Vicente",134,,3141.983S,06133.983W,57.0m,1,,,,"Plaza",,
"Sunchales",141,,3056.817S,06133.983W,95.0m,1,,,,"Estacion",,
"Tacural",143,,3050.667S,06135.783W,97.0m,1,,,,"Estacion",,
"Transito",145,,3125.500S,06311.700W,172.0m,1,,,,"Estacion",,
"Trinchera",146,,3156.733S,06249.117W,135.0m,1,,,,"Estacion",,
"Villa Maria",150,,3224.767S,06314.617W,204.0m,1,,,,"Estacion",,
"Virginia",151,,3044.333S,06120.533W,79.0m,1,,,,"Estacion",,
"Alicia",08,AR,3156.450S,06227.900W,115.0m,1,,,,"Turn Point",,
"Alto Alegre",09,AR,3220.883S,06253.034W,153.0m,1,,,,"Turn Point, Estacion tren",,
"Altos de Chipion",AChipion,AR,3057.417S,06220.300W,107.0m,1,,,,,,
"Ambrosetti",Ambroset,AR,3000.850S,06134.550W,89.0m,1,,,,,,
"Anatuya",Añatuya,AR,2828.783S,06250.750W,108.0m,2,10,1200.0m,,,,
"Antonio Pini",APini,AR,2904.517S,06144.250W,79.0m,1,,,,,,
"Arco Colonizacion",4,ar,3127.110S,06053.153W,0.0m,1,,,,,,
"Argentina",Arg,AR,2932.117S,06215.900W,79.0m,1,,,,,,
"Armstrong",5,ar,3246.670S,06136.240W,0.0m,1,,,,"Plaza",,
"Arrufo",08,AR,3014.000S,06143.883W,91.0m,1,,,,"Estacion",,
"Ataliva",Ataliva,AR,3059.883S,06124.634W,80.0m,1,,,,"Estacion",,
"Aurelia",8,ar,3125.183S,06125.333W,0.0m,1,,,,,,
"Aurelia Norte",14,AR,3122.400S,06121.750W,70.0m,1,,,,,,
"Averias",Averias,AR,2844.733S,06227.017W,97.0m,1,,,,,,
"Ballesteros",16,AR,3232.917S,06259.083W,162.0m,1,,,,,,
"Bandera",Bandera,AR,2853.183S,06215.883W,94.0m,1,,,,,,
"Bauer y Siguel",9,ar,3116.300S,06156.633W,18.0m,1,,,,,,
"Bell Ville Aero",14,AR,3239.550S,06242.133W,130.0m,5,180,1550.0m,,"1550X23, RW width: 23",,
"Bella Italia",15,AR,3116.067S,06125.883W,78.0m,1,,,,,,
"Bigand",10,ar,3103.463S,06143.121W,0.0m,1,,,,,,
"Brinkmann",11,ar,3051.950S,06202.016W,23.0m,1,,,,,,
"Bustinza",17,AR,3244.283S,06117.450W,84.0m,1,,,,"Turn Point, Centro ciudad",,
"Cabal",12,ar,3052.535S,06002.064W,0.0m,1,,,,,,
"Campo Garay",CampoG,AR,2941.383S,06136.300W,69.0m,1,,,,,,
"Canada de Gomez",13,ar,3248.347S,06121.560W,48.0m,2,0,0.0m,,"Aerod",,
"Candioti",15,ar,3124.048S,06044.572W,0.0m,1,,,,,,
"Cañada de Rosquin",23,AR,3203.183S,06135.967W,74.0m,1,,,,"Turn Point, Estacion tren",,
"Carlos Pellegrini",17,ar,3203.133S,06147.150W,4.0m,1,,,,,,
"Caseres",Caseres,AR,2856.883S,06248.100W,94.0m,1,,,,,,
"Casilda Aero C",25,AR,3303.700S,06112.600W,82.0m,2,150,1200.0m,,"1200 x 30, RW width: 30",,
"Cavour",18,ar,3121.900S,06101.000W,0.0m,1,,,,,,
"Centeno",31,AR,3217.933S,06124.767W,65.0m,1,,,,"Turn Point, Estacion tren",,
"Chilibroste",28,AR,3220.083S,06230.733W,120.0m,1,,,,"Turn Point, Estacion tren",,
"Cintra",29,AR,3218.633S,06239.634W,130.0m,1,,,,"Turn Point, Estacion tren",,
"Clason",34,AR,3227.650S,06117.300W,57.0m,1,,,,"Turn Point, Estacion tren",,
"Colonia 10 de Julio",10Julio,AR,3031.600S,06206.833W,98.0m,1,,,,,,
"Colonia Alpina",CAlpina,AR,3003.600S,06206.267W,91.0m,1,,,,,,
"Colonia Belgrano",23,AR,3154.950S,06123.750W,53.0m,1,,,,,,
"Colonia Bicha",23,AR,3051.250S,06150.900W,23.0m,1,,,,,,
"Colonia Cello",25,AR,3125.567S,06150.283W,0.0m,1,,,,,,
"Colonia Hungentobler",27,AR,3054.567S,06147.500W,0.0m,1,,,,,,
"Colonia Mackinlay",Mack,AR,3022.017S,06207.000W,94.0m,1,,,,,,
"Colonia Margarita",22,AR,3141.317S,06138.750W,82.0m,1,,,,,,
"Colonia Marina",39,AR,3115.350S,06221.317W,112.0m,1,,,,,,
"Colonia Portugalete",Col.Port,AR,3016.800S,06122.517W,79.0m,1,,,,,,
"Colonia Rosa",ColoniaR,AR,3018.033S,06159.017W,94.0m,1,,,,,,
"Colonia Rossi",CRossi,AR,3040.017S,06147.283W,95.0m,1,,,,"Plaza",,
"Colonia San Pedro",SPedro,AR,3046.067S,06154.150W,98.0m,1,,,,,,
"Colonia Silva",28,AR,3026.567S,06025.550W,0.0m,1,,,,"Estacion",,
"Colonia Vignaud",CVignaud,AR,3050.750S,06157.050W,101.0m,1,,,,,,
"Constanza",Const,AR,3039.533S,06119.300W,76.0m,1,,,,"Estacion",,
"Corral Bustos Aer.",41,AR,3316.867S,06209.083W,115.0m,2,10,1200.0m,,"1200 x 30, RW width: 30",,
"CP Ceres",CPCeres,AR,2952.267S,06155.583W,84.0m,4,5,1850.0m,"123.00","Club de Planeadores Ceres",,
"CP Rafaela",107,AR,3116.733S,06130.683W,18.0m,2,0,0.0m,,"Aerod",,
"Crispi",44,AR,3144.550S,06201.667W,107.0m,1,,,,,,
"Cruce Empalme San Carlos",33,AR,3128.383S,06049.233W,0.0m,1,,,,,,
"Cruce RN98-RP77",C168-77,AR,2912.233S,06124.767W,70.0m,17,,,,,,
"Cruce RP17-RP2",EmpR2-17,AR,2940.717S,06139.817W,70.0m,17,,,,,,
"Cruce RP4-RP6",31,AR,3115.717S,06050.967W,0.0m,1,,,,,,
"Cruce RP6-RN19",32,AR,3138.333S,06057.350W,0.0m,1,,,,,,
"Cuatro Bocas",4Bocas,AR,2851.767S,06151.383W,80.0m,1,,,,,,
"Cululu",34,ar,3112.032S,06055.495W,1.0m,1,,,,,,
"Curupayty",Curupay,AR,3023.817S,06139.183W,92.0m,1,,,,"Estacion",,
"Devoto",36,ar,3124.460S,06218.440W,0.0m,1,,,,"Estacion",,
"Don Aldo",Don Aldo,AR,2946.683S,06140.517W,78.0m,1,,,,,,
"El Fortin",49,AR,3158.183S,06218.033W,107.0m,1,,,,"Turn Point, Estacion tren",,
"El Oso",El Oso,AR,2934.883S,06230.817W,79.0m,1,,,,,,
"El Trebol",38,ar,3211.900S,06142.080W,0.0m,1,,,,"Plaza",,
"El Trebol Aero",51,AR,3212.967S,06142.983W,103.0m,2,10,900.0m,,"900 x 30M, RW width: 30",,
"Elisa",39,ar,3041.464S,06102.538W,0.0m,1,,,,,,
"Emilia",40,ar,3103.326S,06044.418W,0.0m,1,,,,,,
"Esmeralda",41,ar,3136.966S,06155.783W,13.0m,1,,,,"Estacion",,
"Estacion Arcor",EstARCOR,AR,2900.050S,06229.733W,93.0m,1,,,,,,
"Estacion El Destino",Destino,AR,2949.617S,06152.117W,81.0m,1,,,,,,
"Estacion La Carolina",EstLCaro,AR,2921.517S,06213.833W,80.0m,1,,,,,,
"Estacion La Pelada",EPelada,AR,3057.333S,06053.150W,44.0m,1,,,,,,
"Estacion Las Taperitas",Est.RP39,AR,3014.800S,06131.017W,89.0m,1,,,,,,
"Estacion Santa Ines",EstSI,AR,2934.383S,06152.650W,83.0m,1,,,,,,
"Esteban Rams",EstebanR,AR,2946.250S,06129.333W,67.0m,1,,,,,,
"Felicia",46,ar,3114.427S,06112.450W,12.0m,1,,,,,,
"Fortin Inca",FInca,AR,2907.650S,06156.083W,80.0m,1,,,,,,
"Fraga",Fragda,AR,3110.550S,06155.017W,23.0m,1,,,,,,
"Franck",47,ar,3135.210S,06056.350W,0.0m,1,,,,"Plaza",,
"Freyre",48,ar,3109.830S,06206.040W,0.0m,1,,,,"Estacion",,
"Frontera",49,ar,3127.160S,06203.564W,0.0m,1,,,,"Estacion",,
"Fumigaciones Fain",FFain,AR,2837.083S,06136.200W,77.0m,5,1,1100.0m,,,,
"Fumigaciones Sierra",FSierra,AR,3055.800S,06203.017W,102.0m,2,20,900.0m,,,,
"Fumigaciones Weder",FWeder,AR,2946.933S,06202.083W,90.0m,2,5,1100.0m,,,,
"Galisteo",50,ar,3102.000S,06121.500W,0.0m,1,,,,,,
"Galvez",51,ar,3202.009S,06110.365W,6.0m,2,0,0.0m,,"Aerod",,
"Gessler",54,ar,3152.500S,06107.667W,6.0m,1,,,,,,
"Gobernador Crespo",GCrespo,AR,3018.250S,06022.133W,52.0m,1,,,,,,
"Gobernador Crespo Pista",GCrespoP,AR,3023.267S,06021.933W,56.0m,2,100,700.0m,,,,
"Grutly",55,ar,3116.082S,06104.201W,11.0m,1,,,,,,
"Guardia Escolta",GEscolta,AR,2859.250S,06207.583W,86.0m,1,,,,,,
"Hersilia",Hersilia,AR,3000.200S,06150.317W,61.0m,1,,,,,,
"Hipatia",56,ar,3107.583S,06101.917W,0.0m,1,,,,,,
"Huanqueros",Huanque,AR,3000.700S,06113.100W,67.0m,1,,,,,,
"Humberto Primo",57,ar,3051.666S,06122.350W,35.0m,1,,,,"Estacion",,
"Humboldt",58,ar,3124.033S,06104.916W,10.0m,1,,,,,,
"Independencia",Indep,AR,2922.383S,06143.850W,73.0m,1,,,,,,
"Isla Verde Aero",68,AR,3314.800S,06224.983W,122.0m,2,10,1000.0m,,"1000 x 20, RW width: 20",,
"Josefina",59,ar,3124.433S,06159.583W,17.0m,1,,,,,,
"Justini Posse",68,AR,3252.750S,06240.683W,121.0m,1,,,,"Turn Point, Estacion tren",,
"La Cabral",LaCabral,AR,3005.200S,06110.817W,70.0m,1,,,,,,
"La Criolla",60,ar,3013.364S,06021.489W,0.0m,1,,,,"Estacion",,
"La Esmeralda",Esmerald,AR,2938.750S,06144.817W,80.0m,1,,,,,,
"La Isleta",LaIsleta,AR,2957.933S,06207.117W,89.0m,1,,,,,,
"La Lucila",62,ar,3024.390S,06101.138W,0.0m,1,,,,"Estacion",,
"La Paquita",LaPaqita,AR,3054.400S,06212.917W,102.0m,1,,,,,,
"La Pelada",Pelada,AR,3052.083S,06058.400W,13.0m,1,,,,,,
"La Rubia",La Rubia,AR,3006.567S,06147.533W,91.0m,1,,,,,,
"La Union",La Union,AR,2953.100S,06206.200W,92.0m,1,,,,,,
"La Verde",La Verde,AR,2958.850S,06114.517W,60.0m,1,,,,,,
"La Victoria",Victoria,AR,2952.467S,06210.167W,93.0m,1,,,,,,
"Laborde Aer",74,AR,3309.400S,06253.450W,127.0m,2,10,700.0m,,"700 x 28, RW width: 28",,
"Laguna Paiva",64,ar,3118.267S,06039.366W,0.0m,1,,,,,,
"Larrechea",65,ar,3156.056S,06102.459W,0.0m,1,,,,,,
"Las Avispas",LAvipas,AR,2953.750S,06117.233W,64.0m,1,,,,,,
"Las Parejas",67,ar,3240.900S,06131.230W,0.0m,1,,,,"Estacion",,
"Las Petacas",83,AR,3149.183S,06206.183W,119.0m,1,,,,"Turn Point, Estacion tren",,
"Las Tunas",70,ar,3134.317S,06059.600W,0.0m,1,,,,,,
"Llambi Campbell",72,ar,3111.067S,06044.817W,0.0m,1,,,,,,
"Logroño",Logroño,AR,2930.217S,06141.767W,72.0m,1,,,,,,
"Loma Alta",77,ar,3157.600S,06110.633W,0.0m,1,,,,,,
"Los Cardos",85,AR,3219.033S,06137.917W,110.0m,1,,,,"Turn Point, Estacion tren",,
"Los Encantos",LosEncan,AR,2940.683S,06202.716W,87.0m,1,,,,,,
"Los Molinos",86,AR,3206.133S,06119.567W,95.0m,1,,,,"Turn Point, Estacion tren",,
"Los Sembrados",79,ar,3139.800S,06133.217W,0.0m,1,,,,,,
"Los Surgentes",91,AR,3258.867S,06201.167W,97.0m,1,,,,"Turn Point, Estacion tren",,
"Los Toldos",LosTodos,AR,2954.200S,06139.917W,87.0m,1,,,,,,
"Malabrigo",MalaPist,AR,2921.000S,05958.000W,57.0m,2,10,650.0m,,,,
"Malbran",Malbran,AR,2920.850S,06229.367W,83.0m,1,,,,,,
"Manucho",82,ar,3116.041S,06048.448W,0.0m,1,,,,,,
"Marcelino Escalada",83,ar,3034.466S,06028.198W,0.0m,1,,,,"Estacion",,
"Maria Eugenia",81,AR,3029.450S,06052.017W,0.0m,1,,,,"Estacion",,
"Maria Luisa",86,ar,3100.392S,06054.381W,10.0m,1,,,,,,
"Maria Susana",93,AR,3215.933S,06154.183W,116.0m,1,,,,"Turn Point, Estacion tren",,
"Mariano Saavedra",87,ar,3140.133S,06121.033W,7.0m,1,,,,"Estacion",,
"Moises Ville",MVille,AR,3042.933S,06128.167W,80.0m,1,,,,"Plaza",,
"Monigotes",89,ar,3029.280S,06138.120W,0.0m,1,,,,"Estacion",,
"Monte Grande",MGrande,AR,2954.433S,06213.700W,91.0m,1,,,,,,
"Monte Redondo",90,ar,3129.330S,06209.930W,0.0m,1,,,,"Estacion",,
"Montefiore",MonteF,AR,2940.000S,06151.950W,85.0m,1,,,,,,
"Morteros",91,ar,3042.389S,06200.104W,26.0m,1,,,,"Estacion",,
"Morteros Pista",Morteros,AR,3040.667S,06201.600W,97.0m,2,10,880.0m,,,,
"Nelson",92,ar,3116.001S,06045.294W,0.0m,1,,,,,,
"Nueva Italia",NuevaI,AR,2948.683S,06124.584W,66.0m,1,,,,,,
"Nueva Lehmann",93,AR,3107.167S,06130.583W,22.0m,1,,,,"Estacion",,
"Nuevo Torino",94,AR,3120.717S,06114.133W,0.0m,1,,,,"Plaza",,
"Palo Negro",PaloNgro,AR,2940.467S,06208.150W,88.0m,1,,,,,,
"PARTIDA A - CERES",PeajeC,AR,2956.767S,06153.183W,88.0m,1,,,,"Peaje Ceres",,
"PARTIDA B - CERES",LaSombra,AR,2951.000S,06153.217W,89.0m,1,,,,"Est. La Sombra",,
"Partida B - SFCO",03,AR,3122.267S,06205.900W,110.0m,1,,,,"Start",,
"PARTIDA C - CERES",Ceres,AR,2952.900S,06156.750W,89.0m,1,,,,"Estacion",,
"Peaje San Vicente",109,AR,3147.350S,06134.017W,64.0m,1,,,,,,
"Piamonte",108,AR,3208.300S,06158.434W,114.0m,1,,,,"Turn Point, Estacion tren",,
"Pilar",98,ar,3126.417S,06115.567W,10.0m,1,,,,,,
"Pinto",Pinto,AR,2908.617S,06239.450W,89.0m,1,,,,,,
"Porteña",Porteña,AR,3100.800S,06204.067W,102.0m,1,,,,"Estacion",,
"Pozo Borrado",PBorrado,AR,2856.267S,06142.283W,74.0m,1,,,,,,
"Pozo Dulce",PDulce,AR,2904.050S,06201.750W,82.0m,1,,,,,,
"Presidente Roca",PRoca,AR,3112.700S,06136.850W,19.0m,1,,,,,,
"Progreso",Progreso,AR,3108.767S,06058.883W,44.0m,1,,,,,,
"Providencia",102,ar,3058.593S,06101.169W,0.0m,1,,,,,,
"Pueblo Marini",104,ar,3102.183S,06153.366W,21.0m,1,,,,,,
"Pujato Norte",105,ar,3130.558S,06055.390W,0.0m,1,,,,,,
"Quebracho Herrado",106,ar,3133.050S,06213.870W,18.0m,1,,,,,,
"Ramayon",109,ar,3040.258S,06030.327W,0.0m,1,,,,"Estacion",,
"Real Sayana",RSayana,AR,2848.867S,06250.833W,97.0m,1,,,,,,
"Recreo",111,ar,3129.273S,06044.084W,10.0m,1,,,,"Plaza",,
"Sa Pereyra",112,ar,3134.233S,06122.767W,8.0m,1,,,,,,
"Saguier",126,AR,3120.017S,06140.033W,100.0m,1,,,,,,
"Saira",113,ar,3224.400S,06206.060W,0.0m,1,,,,,,
"San Agustin",114,ar,3141.017S,06056.450W,0.0m,1,,,,,,
"San Antonio del Liti",129,AR,3212.817S,06237.817W,130.0m,1,,,,"Turn Point, Plaza centro",,
"San Bernardo",SBernard,AR,2840.083S,06131.717W,72.0m,1,,,,,,
"San Carlos Centro",116,AR,3143.617S,06105.400W,0.0m,1,,,,"Plaza",,
"San Carlos Norte",117,ar,3140.383S,06104.367W,0.0m,1,,,,"Plaza",,
"San Carlos Sud",118,ar,3145.396S,06106.022W,0.0m,1,,,,"Plaza",,
"San Cristobal Pista",SCristo,AR,3015.850S,06113.217W,74.0m,2,70,750.0m,,,,
"San de la Jose Esquina",117,AR,3307.200S,06142.783W,83.0m,1,,,,"Turn Point, Estacion tren",,
"San Francisco",120,AR,3124.767S,06208.083W,112.0m,2,0,0.0m,,"Aerod",,
"San Genaro",130,AR,3222.283S,06121.400W,60.0m,1,,,,"Turn Point, Estacion tren",,
"San Geronimo del Sauce",122,AR,3136.550S,06108.483W,9.0m,1,,,,,,
"San Guillermo",SanGui,AR,3021.633S,06154.950W,95.0m,1,,,,,,
"San Jeronimo Norte",123,ar,3133.101S,06104.415W,0.0m,1,,,,,,
"San Jorge Aero",132,AR,3153.033S,06150.633W,101.0m,2,170,750.0m,,"750 x 30, RW width: 30",,
"San Martin de las Escobas",126,ar,3151.490S,06134.210W,0.0m,1,,,,,,
"Santa Margarita",SMargari,AR,2818.833S,06132.717W,74.0m,1,,,,,,
"Santa María",135,AR,3136.633S,06225.317W,109.0m,1,,,,,,
"Santo Domingo",136,AR,3107.133S,06053.167W,0.0m,1,,,,,,
"Santurce",Santurce,AR,3011.183S,06110.967W,69.0m,1,,,,,,
"Sarmiento",128,ar,3103.326S,06110.008W,14.0m,1,,,,,,
"Sastre",129,ar,3146.160S,06149.370W,0.0m,1,,,,"Estacion",,
"Sauce Vjo",130,ar,3142.700S,06048.400W,10.0m,2,0,0.0m,,"Aerod",,
"Seeber",131,ar,3055.420S,06158.420W,0.0m,1,,,,"Estacion",,
"Selva",Selva,AR,2946.050S,06202.850W,89.0m,1,,,,,,
"Silvio Pellico",139,AR,3214.983S,06255.850W,163.0m,1,,,,"Turn Point, Plaza centro",,
"Soledad",132,ar,3037.126S,06054.525W,0.0m,1,,,,"Plaza",,
"Sta Clara de Buena Vista",133,ar,3146.016S,06119.233W,6.0m,1,,,,,,
"Sta Clara Saguier",134,ar,3120.033S,06149.016W,17.0m,1,,,,,,
"Sta Maria Norte",135,ar,3131.001S,06108.000W,0.0m,1,,,,,,
"Suardi",137,ar,3032.051S,06157.394W,37.0m,1,,,,,,
"Sunchales Aero",138,AR,3057.267S,06131.400W,28.0m,2,0,0.0m,,"Aerod",,
"Susana",140,ar,3121.360S,06131.020W,0.0m,1,,,,"Plaza",,
"Tacañitas",Tacañita,AR,2837.567S,06236.366W,104.0m,1,,,,,,
"Tortugas",142,ar,3244.866S,06149.250W,63.0m,1,,,,"Estacion",,
"Tostado",Tosta,AR,2914.150S,06147.317W,75.0m,2,180,900.0m,,,,
"Traill",144,AR,3155.200S,06142.016W,78.0m,1,,,,"Turn Point, Estacion tren",,
"Vera",VeraP,AR,2928.083S,06013.566W,60.0m,2,30,1000.0m,,,,
"Vera y Pintado",143,ar,3008.358S,06020.202W,0.0m,1,,,,"Plaza",,
"Videla",144,ar,3056.402S,06039.268W,8.0m,1,,,,"Estacion",,
"Vila",145,ar,3111.440S,06149.990W,0.0m,1,,,,,,
"Villa Minetti",VMinetti,AR,2837.367S,06137.600W,80.0m,1,,,,,,
"Villa San Jose",147,AR,3120.767S,06137.150W,102.0m,1,,,,,,
"Villa Trinidad",VTrinid,AR,3012.933S,06152.483W,95.0m,1,,,,,,
"Wenceslao Escalante",152,AR,3310.467S,06246.200W,121.0m,1,,,,"Turn Point, Estacion tren",,
"Zenon Pereira",148,ar,3133.966S,06153.983W,13.0m,1,,,,,,
-----Related Tasks-----
