"name","code","country","lat","lon","elev","style","rwdir","rwlen","freq","desc","userdata","pics"
"01St Johann i T","01","AT","4731.233N","01226.967E","671.0m",5,130,"740.0m","120.350","Flugplatz",,
"02Erpfendorf","02","AT","4734.700N","01228.533E","630.0m",1,,,,"Abflugpunkt",,
"03Fieberbrunn Aubad","03","AT","4728.933N","01232.267E","877.0m",1,,,,"Abflugpunkt",,
"04Hochfilzen Magnesitwerk","04","AT","4728.100N","01237.900E","974.0m",1,,,,"Abflugpunkt",,
"05Kitzbueheler Horn","05","AT","4728.017N","01225.750E","1656.0m",1,,,,"Abflugpunkt",,
"06Mausefalle","06","AT","4725.617N","01222.267E","1633.0m",1,,,,"Abflugpunkt",,
"07Stanglwirt","07","AT","4730.933N","01220.700E","734.0m",1,,,,"Abflugpunkt",,
"11Achenwald","11","AT","4733.750N","01140.633E","862.0m",1,,,,,,
"12Admont","12","AT","4734.517N","01427.700E","643.0m",1,,,,,,
"13Altenmark Atomic","13","AT","4723.117N","01324.433E","847.0m",1,,,,,,
"14Bad Endorf Joll","14","DE","4755.617N","01217.233E","515.0m",2,160,"830.0m","122.500",,,
"15Antersberg","15","DE","4757.767N","01159.767E","498.0m",4,130,"980.0m","123.350",,,
"16Aschau Kirche","16","AT","4723.000N","01218.633E","1014.0m",1,,,,,,
"17Benediktbeuren","17","DE","4742.950N","01123.433E","609.0m",4,90,"750.0m","123.500",,,
"18Bischofshofen Bf","18","AT","4725.117N","01313.250E","543.0m",1,,,,"Bahnhof",,
"19Bad Hofgastein","19","AT","4710.267N","01306.433E","858.0m",1,,,,"Kirche",,
"20Brannenburg","20","DE","4744.333N","01206.967E","467.0m",4,170,"400.0m","122.500",,,
"21Dachstein TSt","21","AT","4727.133N","01337.150E","1718.0m",1,,,,,,
"22Blomberghaus Wp","22","DE","4744.100N","01129.867E","1181.0m",1,,,,,,
"23Dienten","23","AT","4723.050N","01300.267E","1082.0m",1,,,,,,
"24Donnersbach","24","AT","4727.872N","01407.657E","697.0m",1,,,,,,
"25Eschenlohe","25","DE","4737.467N","01111.033E","628.0m",4,170,"600.0m","122.300",,,
"26Feldkirchen","26","AT","4642.517N","01404.583E","521.0m",2,20,"590.0m","122.700","Flugplatz",,
"27Duerenschoeberl Sender","27","AT","4732.517N","01420.250E","1378.0m",1,,,,,,
"28Fuessen","28","DE","4735.000N","01041.450E","787.0m",4,80,"1030.0m","123.350",,,
"29Geitau","29","DE","4740.767N","01157.733E","818.0m",4,160,"550.0m","123.400",,,
"30Gmuend Staumauer","30","AT","4712.617N","01159.250E","1195.0m",1,,,,"Staumauer",,
"31Greiling B Toelz","31","DE","4745.950N","01135.800E","713.0m",4,30,"800.0m","123.350",,,
"32Gerlos Staumauer","32","AT","4714.267N","01204.983E","1381.0m",1,,,,,,
"33Grossarl KircheI","33","AT","4714.250N","01312.167E","887.0m",1,,,,,,
"34Grabenstaetn Kirche","34","DE","4750.567N","01232.500E","524.0m",1,,,,,,
"35Hahneckkogel Sender","35","AT","4718.167N","01250.250E","1506.0m",1,,,,,,
"36Groebming Rennba","36","AT","4726.800N","01353.467E","781.0m",1,,,,"Rennbahn",,
"37Hochgruendeck","37","AT","4722.983N","01316.049E","1681.0m",1,,,,,,
"38Hochries Haus","38","DE","4744.900N","01215.883E","1212.0m",1,,,,,,
"39Irschenberg Tr A8 BAB099","39","DE","4749.833N","01154.433E","703.0m",1,,,,,,
"40Kaiserau","40","AT","4731.700N","01428.983E","1124.0m",1,,,,,,
"41Kalwang Bf","41","AT","4725.417N","01444.733E","751.0m",1,,,,"Bahnhof",,
"42Kapfenberg","42","AT","4727.450N","01519.867E","515.0m",2,70,"590.0m","119.700","Flugplatz",,
"43Koenigsdorf","43","DE","4749.717N","01127.967E","599.0m",4,100,"41.0m","118.275",,,
"44Kufstein","44","AT","4733.850N","01207.650E","485.0m",2,60,"800.0m","122.375","Flugplatz",,
"45Landl","45","AT","4735.317N","01202.083E","685.0m",1,,,,,,
"46Lanzen Turnau","46","AT","4733.400N","01519.317E","786.0m",2,70,"680.0m","122.500","Flugplatz",,
"47Lenggries Doppel Turm Kirche","47","DE","4741.000N","01134.617E","677.0m",1,,,,,,
"48Lienz Nikolsdorf","48","AT","4647.900N","01252.700E","637.0m",5,120,"620.0m","122.500","Flugplatz",,
"49Malta Kirche","49","AT","4657.267N","01330.433E","843.0m",1,,,,"Kirche",,
"50Mauterndorf Fpl","50","AT","4707.917N","01341.767E","1110.0m",2,70,"800.0m","122.850","Flugplatz",,
"51Mayrhofen Bf","51","AT","4710.167N","01151.750E","626.0m",1,,,,,,
"52Mittersill Bf","52","AT","4717.050N","01228.850E","786.0m",1,,,,"Bahnhof",,
"53Moellbruecke","53","AT","4649.917N","01322.117E","558.0m",1,,,,"Kirche",,
"54Muehlbach","54","AT","4722.705N","01307.712E","917.0m",1,,,,,,
"55Nesselwang Bhf","55","DE","4737.517N","01030.333E","830.0m",1,,,,,,
"56Neukirchen","56","AT","4715.233N","01216.633E","858.0m",1,,,,,,
"57Niederoeblarn","57","AT","4728.717N","01400.467E","652.0m",5,40,"710.0m","122.700","Flugplatz",,
"58Oberjoch Zollhaus","58","AT","4731.517N","01026.333E","900.0m",1,,,,,,
"59Obertauern Pass","59","AT","4714.933N","01333.417E","1738.0m",1,,,,"Pass",,
"60Obervellach Kirc","60","AT","4656.000N","01312.150E","687.0m",1,,,,"Kirche",,
"61Pass Thurn Parkp","61","AT","4718.767N","01224.383E","1263.0m",1,,,,"Parkplatz",,
"62Paterzell","62","DE","4750.750N","01103.667E","595.0m",4,180,"480.0m","123.500",,,
"63Planai Sender Tv","63","AT","4722.400N","01343.467E","1816.0m",1,,,,"Sender",,
"64Planneralm Gasth","64","AT","4724.417N","01412.017E","1588.0m",1,,,,"Gasthof",,
"65Puergg Kirche","65","AT","4731.817N","01404.017E","772.0m",1,,,,"Kirche",,
"66Pyhrnpass","66","AT","4737.200N","01417.967E","954.0m",1,,,,,,
"67Rauris Kirche","67","AT","4713.783N","01259.717E","951.0m",1,,,,,,
"68Rosenheim Bf","68","DE","4751.017N","01207.183E","447.0m",1,,,,,,
"69Reutte Hoefen","69","AT","4728.217N","01041.533E","854.0m",2,50,"500.0m","122.400","Flugplatz",,
"70Ruhpolding Bf","70","DE","4745.733N","01238.933E","655.0m",1,,,,,,
"71Rossbrand","71","AT","4724.933N","01330.050E","1647.0m",1,,,,"Sender",,
"72Saalbach Kirche","72","AT","4723.483N","01238.250E","1002.0m",1,,,,"Kirche",,
"73Saalfelden","73","AT","4725.650N","01250.950E","751.0m",1,,,,,,
"74Scheffau","74","AT","4731.733N","01214.967E","744.0m",1,,,,,,
"75Schmittenhoehe","75","AT","4719.783N","01244.317E","1965.0m",1,,,,,,
"76Schwarzach","76","AT","4719.100N","01309.350E","586.0m",1,,,,,,
"77Soelkpass","77","AT","4716.317N","01404.800E","1788.0m",1,,,,,,
"78Speiereck","78","AT","4707.833N","01338.883E","2006.0m",1,,,,,,
"79Traunstein Bf","79","DE","4752.183N","01238.333E","596.0m",1,,,,,,
"80Timmersdorf","80","AT","4722.783N","01457.850E","628.0m",2,120,"620.0m","122.300","Flugplatz",,
"81Steinplatte","81","AT","4736.383N","01234.417E","1703.0m",1,,,,,,
"82Tauernautobahn S","82","AT","4710.917N","01326.350E","1340.0m",1,,,,"Tunnel",,
"83Uebersee Kirche","83","DE","4749.233N","01228.767E","524.0m",1,,,,,,
"84Unterreithen","84","DE","4739.350N","01050.417E","468.0m",1,,,,,,
"85Trieben","85","AT","4729.617N","01429.800E","695.0m",5,110,"770.0m","122.500","Flugplatz",,
"86Unterwoessen","86","DE","4743.783N","01226.283E","565.0m",4,60,"800.0m","122.300","Flugplatz",,
"87Vogtareuth","87","DE","4756.767N","01212.283E","471.0m",5,60,"500.0m","121.025","Flugplatz",,
"88Vordernberg","88","AT","4729.600N","01459.217E","1013.0m",1,,,,,,
"89Wagrain","89","AT","4719.933N","01318.250E","903.0m",1,,,,"FREIBAD P",,
"90Waidring","90","AT","4735.017N","01234.150E","778.0m",1,,,,"Kirche",,
"91Walchensee Nordspitze","91","DE","4737.067N","01120.850E","803.0m",1,,,,,,
"92Warngau Tannried","92","DE","4749.467N","01142.250E","732.0m",5,20,"550.0m","123.050","Flugplatz",,
"93Weissbach Lofer","93","AT","4731.500N","01244.667E","660.0m",1,,,,"EmergField",,
"94Zell Am See","94","AT","4717.483N","01247.433E","752.0m",5,80,"650.0m","119.700","Flugplatz",,
"-----Related Tasks-----",,,,,,,,,,,,
