name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"001-LFQO",LFQO,,5041.233N,00304.533E,21.0m,2,79,829.0m,"122.000","Start Point, Turn Point",,
"006-FROMELLES-EGLISE",999-FISE,,5036.467N,00251.200E,0.0m,1,,,,,,
"019-LE-SLIP-FRANCAIS",019-SLIP,,5040.167N,00301.667E,26.0m,1,,,,"cocarde du slip français",,
"028-LFAK",028-LFAK,,5102.433N,00233.017E,0.0m,2,0,0.0m,,,,
"033-LFIS",033-LFIS,,5052.950N,00144.167E,132.0m,5,0,0.0m,,,,
"034-LFAT",034-LFAT,,5030.883N,00137.650E,7.0m,5,0,0.0m,,,,
"035-LUMBRES-CARRIERE",035-LERE,,5041.533N,00206.300E,0.0m,1,,,,,,
"036-VERCHOCQ",035-,,5032.483N,00202.067E,0.0m,1,,,,,,
"038-ABBEVILLE-VILLE",038-ALLE,,5006.350N,00150.050E,35.0m,1,,,,,,
"113-PLOEGSTEERT-CROISEMENT",Ploegent,,5043.600N,00252.833E,19.0m,1,,,,,,
"114-MOORSELE",114-MELE,,5051.100N,00308.883E,16.0m,3,45,0.0m,,,,
"116-IEPER-ECHANGEUR",116-IEUR,,5051.800N,00257.317E,32.0m,1,,,,,,
"117-ZWEVEGEM-ECLUSE",117-ZUSE,,5046.767N,00322.800E,0.0m,1,,,,,,
"118-BERLES-EGLISE",120-BAEL,,5020.633N,00232.267E,0.0m,1,,,,,,
"119-LAVENTIE-EGLISE",119-LISE,,5037.733N,00246.317E,17.0m,1,,,,,,
"122-EBTY",125-EBTY,,5031.900N,00329.767E,45.0m,2,0,0.0m,,,,
"125-FAMIFLORA",125-MEUR,,5043.067N,00317.017E,0.0m,1,,,,,,
"126-POPUELLES",126,,5039.750N,00331.133E,0.0m,1,,,,,,
"127-ST-OMER-CATHEDRALE",180-SOCA,,5044.850N,00215.183E,0.0m,1,,,,"Cathédrale de saint-omer",,
"128-URSEL-EGLISE",128-UISE,,5107.817N,00329.133E,0.0m,1,,,,,,
"129-MAUBEUGE-ZOO",129-MZOO,,5016.733N,00358.050E,0.0m,1,,,,,,
"130-DIVION-ECHANGEUR",130-DECH,,5028.400N,00231.233E,0.0m,1,,,,,,
"131-BOMBARDIER-USINE",131-BBUS,,5024.317N,00339.300E,0.0m,1,,,,,,
"132-HOLLANDE01",140-HE01,,5115.317N,00325.817E,0.0m,1,,,,,,
"133-HOLLANDE02",141-HE02,,5115.117N,00331.617E,0.0m,1,,,,,,
"134-HOLLANDE03",,,5116.800N,00342.317E,0.0m,1,,,,,,
"135-A25-SORTIE8",998-AIE8,,5039.567N,00253.733E,0.0m,1,,,,,,
"136-ORSINVAL-EGLISE",998-SISE,,5016.350N,00337.717E,0.0m,1,,,,,,
"137-USINE-PSA",999-UPSA,,5015.900N,00320.167E,0.0m,1,,,,,,
"138-CELLES-EGLISE",9999-ISE,,5042.717N,00327.433E,19.0m,1,,,,,,
"105-EBUL",EBUL,BE,5108.700N,00328.500E,31.0m,5,70,2969.0m,"127.370","Turn Point",,
"110-RUISELEDE-EGLISE",110,BE,5102.483N,00323.867E,0.0m,1,,,,"Turn Point",,
"002-LINSELLES-EGLISE",LINSEL,FR,5044.300N,00304.733E,0.0m,1,,,,"Turn Point, Eglise blanche",,
"003-QUESNOY-ECLUSE",QUESNO,FR,5042.250N,00300.800E,0.0m,1,,,,"Turn Point, Ecluse de Quesnoy sur Deule",,
"004-ECHANGEUR-A22D652",ECHANLLE,FR,5041.050N,00306.700E,26.0m,1,,,,"Echangeur A22/D562",,
"005-EOLIENNE-BONDUES",005-EOLI,FR,5043.050N,00307.917E,0.0m,1,,,,"Eolienne sur Bondues",,
"007-Comines-pont",COMINP,FR,5045.933N,00300.283E,0.0m,1,,,,"Turn Point",,
"008-WEPA",WEPA,FR,5046.150N,00305.250E,0.0m,1,,,,"Usine de fabrication de papiers hygiéniques.",,
"009-BAILLEUL-EGLISE",009-BAIL,FR,5044.417N,00244.017E,18.0m,1,,,,,,
"010-Report-EST",REPORE,FR,5042.300N,00309.717E,0.0m,1,,,,"Turn Point",,
"011-LFQQ",LFQQ,FR,5033.933N,00306.050E,49.0m,5,80,2819.0m,"118.550","centre de la grande piste",,
"012-VERLINGHEM-EGLISE",012,FR,5040.867N,00259.667E,0.0m,1,,,,"Eglise de Verlinghem",,
"013-PERENCHIES-EGLISE",PERENC,FR,5040.083N,00258.367E,0.0m,1,,,,"Turn Point",,
"014-HOUPLINES-STADE",HOUPLI,FR,5041.550N,00255.033E,0.0m,1,,,,"Turn Point",,
"015-ARMENTIERES-LAC",ARMTLO,FR,5041.983N,00252.417E,0.0m,1,,,,"Turn Point",,
"016-LFQT",LFQT,FR,5037.000N,00238.400E,18.0m,5,40,1838.0m,"119.070","Turn Point",,
"017-LA-MOTTE-CHATEAU",LAMOTT,FR,5040.917N,00234.250E,0.0m,1,,,,"Turn Point",,
"018-HAZEBRBOUCK-GARE",HAZGAR,FR,5043.517N,00232.483E,0.0m,1,,,,"Turn Point",,
"020-LILLERS-GARE",LILLERS,FR,5033.700N,00228.733E,0.0m,1,,,,"Turn Point",,
"021-BETHUNE-SUD",BETHSE,FR,5030.100N,00239.583E,0.0m,1,,,,"Intersection voie ferrée et A26",,
"022-LFQL",LFQL,FR,5027.983N,00249.183E,52.0m,2,30,1049.0m,"123.350","Turn Point",,
"023-ST.POL-GARE",STPOL,FR,5022.733N,00220.350E,0.0m,1,,,,"Turn Point",,
"024-HESDIN-EGLISE",HESDIN,FR,5022.433N,00202.250E,0.0m,1,,,,"Turn Point",,
"025-RADINGHEM-LYCEE",SECHER,FR,5032.983N,00207.083E,0.0m,1,,,,"Lycée agricole",,
"026-LFQN",LFQN,FR,5043.767N,00214.150E,76.0m,5,30,649.0m,,"Turn Point",,
"027-LFAC",LFAC,FR,5057.650N,00157.083E,3.0m,5,60,1527.0m,"128.920","Turn Point",,
"029-LFAM",LFAM,FR,5025.383N,00135.517E,9.0m,2,60,887.0m,"123.500","Turn Point",,
"030-MONT-CASSEL-MOULIN",MTCAS,FR,5048.083N,00229.017E,0.0m,1,,,,"Turn Point",,
"031-STEENVOORDE-EGLISE",STNVRD,FR,5048.650N,00234.950E,0.0m,1,,,,"Turn Point",,
"032-A25-14",A25-14,FR,5050.367N,00234.250E,29.0m,1,,,,"Turn Point",,
"037-LFOI",LFOI,FR,5008.533N,00149.867E,67.0m,5,20,1259.0m,,"Turn Point",,
"039-ST-RIQUIER-ABBAYE",STRIQU,FR,5008.050N,00156.917E,0.0m,1,,,,"Turn Point",,
"040-FLIXECOURT-EGLISE",FLIXE,FR,5000.667N,00204.950E,0.0m,1,,,,"Turn Point",,
"041-DOULLENS-INTERMARCHE",DOULLE,FR,5009.633N,00220.450E,0.0m,1,,,,"Turn Point",,
"042-FREVEN",FREVEN,FR,5016.717N,00218.167E,58.0m,3,0,0.0m,,"Turn Point, Ultralight Field",,
"043-AVESNES-LE-COMTE",AVSNCT,FR,5016.567N,00231.650E,0.0m,1,,,,"Turn Point",,
"044-HERLIERE",HERLIE,FR,5012.483N,00233.533E,0.0m,1,,,,"Turn Point",,
"045-ARRAS-GARE",ARSCIT,FR,5017.200N,00246.900E,0.0m,1,,,,"Turn Point",,
"046-LFQD",LFQD,FR,5019.433N,00248.167E,104.0m,2,50,1009.0m,,"Turn Point",,
"047-A1-A26",A1-A26,FR,5018.867N,00253.983E,0.0m,1,,,,"Turn Point",,
"048-BAPAUME-A1",BAPAUM,FR,5006.183N,00252.283E,0.0m,1,,,,"Turn Point",,
"049-LFAQ",LFAQ,FR,4958.200N,00241.550E,110.0m,5,90,1439.0m,,"Turn Point",,
"050-POZIERES",POZIER,FR,5002.417N,00243.483E,0.0m,1,,,,"Turn Point",,
"051-CORBIE-EGLISE",CORBIE,FR,4954.533N,00230.600E,0.0m,1,,,,"Turn Point",,
"052-LFAY",LFAY,FR,4952.383N,00223.217E,64.0m,5,120,1259.0m,"126.470","Turn Point",,
"053-AMIENS-CATHEDRALE",AMICAT,FR,4953.683N,00218.100E,0.0m,1,,,,"Turn Point",,
"054-BOVES-GARE",BOVES,FR,4950.783N,00223.883E,0.0m,1,,,,"Turn Point",,
"055-MORTEMER",MORTEM,FR,4945.017N,00133.100E,0.0m,1,,,,"Turn Point",,
"056-AUMALE",AUMALE,FR,4946.117N,00145.133E,0.0m,1,,,,"Turn Point",,
"057-LOEUILLY",LOEILL,FR,4945.900N,00212.917E,160.0m,3,0,0.0m,,"Turn Point, Ultralight Field",,
"058-POIX-EGLISE",POIX,FR,4946.600N,00158.950E,0.0m,1,,,,"Turn Point",,
"059-LFJS",LFJS,FR,4920.700N,00316.983E,159.0m,2,70,680.0m,"120.370","Turn Point",,
"060-LFAR",LFAR,FR,4940.383N,00234.150E,110.0m,2,90,738.0m,,"Turn Point",,
"061-LFAD",LFAD,FR,4926.017N,00248.283E,98.0m,2,50,887.0m,"123.820","Turn Point",,
"062-RESSON-EGLISE",RESSON,FR,4932.450N,00244.733E,0.0m,1,,,,"Turn Point",,
"063-FAVEROLLES",FAVERO,FR,4938.967N,00237.367E,0.0m,1,,,,"Turn Point",,
"064-CHAULNES-EGLISE",CHAULN,FR,4949.117N,00248.050E,0.0m,1,,,,"Turn Point",,
"065-ROYE-EGLISE",ROYE,FR,4941.900N,00247.483E,0.0m,1,,,,"Turn Point",,
"066-NESLE-GARE",NESLE,FR,4945.867N,00254.533E,0.0m,1,,,,"Turn Point",,
"067-NOYON-CATHEDRALE",NOYON,FR,4934.917N,00300.033E,0.0m,1,,,,"Turn Point",,
"068-ESTREE-ECHANGEUR",ESTREE,FR,4952.583N,00250.333E,0.0m,1,,,,"Turn Point",,
"069-COMBLE-ECHANGEUR",COMBLE,FR,5001.300N,00253.033E,0.0m,1,,,,"Turn Point",,
"070-PERONNE-FORT",PERONN,FR,4955.733N,00255.833E,0.0m,1,,,,"Turn Point",,
"071-Bonavis",BONAVI,FR,5004.783N,00311.883E,0.0m,1,,,,"Turn Point",,
"072-LFYG",LFYG,FR,5008.550N,00315.900E,95.0m,5,150,1320.0m,"122.920","Turn Point",,
"073-HAM-GARE",HAM,FR,4944.383N,00304.250E,0.0m,1,,,,"Turn Point",,
"074-LFAG",LFAG,FR,4952.133N,00301.783E,92.0m,5,90,1378.0m,"129.800","Turn Point",,
"075-FERTOY-LE-CHATEAU",FRETOY,FR,4940.200N,00258.067E,80.0m,3,0,0.0m,,"Turn Point, Ultralight Field",,
"076-ST-SIMON-CLASTRES",CLASTR,FR,4945.483N,00312.750E,0.0m,1,,,,"Turn Point",,
"077-LFOW",LFOW,FR,4949.017N,00312.400E,101.0m,2,40,649.0m,,"Turn Point",,
"078-CHAMOUILLE-LAC",CHMOUI,FR,4928.000N,00340.217E,0.0m,1,,,,"Turn Point",,
"079-ST-QUENTIN-BASILIQUE",STQUEN,FR,4950.867N,00317.400E,0.0m,1,,,,"Turn Point",,
"080-COUCY-CHATEAU",COUCY,FR,4931.283N,00319.083E,0.0m,1,,,,"Turn Point",,
"081-LAON-CATHEDRALE",LAON,FR,4933.867N,00337.500E,0.0m,1,,,,"Turn Point",,
"082-ST-GOBAIN-ZI",STGOBA,FR,4935.950N,00322.633E,0.0m,1,,,,"Turn Point",,
"083-LFAF",LFAF,FR,4935.683N,00337.817E,79.0m,2,170,978.0m,"123.350","Turn Point",,
"084-TERGNIER-GARE",TERGNI,FR,4939.567N,00317.800E,0.0m,1,,,,"Turn Point",,
"085-ORIGNY-PONT",ORIGNY,FR,4950.367N,00328.733E,0.0m,1,,,,"Turn Point",,
"086-GUISE-CIMETIERE",GUISE,FR,4953.983N,00338.083E,0.0m,1,,,,"Turn Point",,
"087-BOHAIN-EN-VERMANDOIS-GARE",BOHAIN,FR,4959.317N,00326.583E,0.0m,1,,,,"Turn Point",,
"088-SOLESMES-EGLISE",SOLESM,FR,5011.100N,00329.867E,0.0m,1,,,,"Turn Point",,
"089-LE-CATEAU-GIRATOIRE",LECATE,FR,5006.483N,00331.350E,0.0m,1,,,,"Turn Point",,
"090-LANDRECIES-EGLISE",LANDRE,FR,5007.500N,00341.400E,0.0m,1,,,,"Turn Point",,
"091-HIRSON-GARE",HIRSON,FR,4954.800N,00405.100E,0.0m,1,,,,"Turn Point",,
"092-AULNOYE-GARE",AULGAR,FR,5011.817N,00350.600E,0.0m,1,,,,"Turn Point",,
"093-LFQJ",LFQJ,FR,5018.500N,00401.800E,137.0m,5,50,1289.0m,"121.000","Turn Point",,
"094-LFAV",LFAV,FR,5019.483N,00327.933E,55.0m,5,110,1719.0m,"126.470","Turn Point",,
"095-VERVINS-EGLISE",VERVIN,FR,4950.100N,00354.467E,0.0m,1,,,,"Turn Point",,
"096-ROZOY-SUR-SERRES-EGLISE",ROSOYG,FR,4942.467N,00407.717E,0.0m,1,,,,"Turn Point",,
"097-LFAP",LFAP,FR,4928.867N,00421.800E,125.0m,2,60,738.0m,"123.500","Turn Point",,
"098-ISBERGUES-GARE",ISBGAR,FR,5036.917N,00227.800E,0.0m,1,,,,"Turn Point",,
"099-BLARINGHEM-PONT",AIRE,FR,5041.417N,00223.767E,0.0m,1,,,,"Turn Point",,
"100-EBSG",EBSG,FR,5027.483N,00349.250E,24.0m,5,90,707.0m,"118.420","Turn Point",,
"101-POPERINGE-EGLISE",POPRNG,FR,5051.300N,00243.567E,0.0m,1,,,,"Turn Point",,
"102-KORTEMARK-GARE",102-KARE,FR,5101.500N,00302.633E,8.0m,1,,,,,,
"103-ROESELARE-GARE",ROSLAR,FR,5056.933N,00307.817E,0.0m,1,,,,"Turn Point",,
"104-TORHUT-GARE",TORHUT,FR,5103.867N,00306.333E,0.0m,1,,,,"Turn Point",,
"106-TIELT-EGLISE",TIELT,FR,5100.017N,00319.517E,0.0m,1,,,,"Turn Point",,
"107-EBKT",EBKT,FR,5049.133N,00312.533E,18.0m,5,70,1899.0m,"119.550","Turn Point",,
"108-EBAM",EBAM,FR,5044.400N,00329.083E,15.0m,2,110,619.0m,"119.750","Turn Point",,
"109-WIELSBEKE-USINE",WARE,FR,5055.350N,00321.567E,0.0m,1,,,,"Turn Point",,
"111-AXEL",AXEL,FR,5115.333N,00353.500E,6.0m,3,100,1198.0m,"123.350","Turn Point, Ultralight Field",,
"112-FOURMIES-GARE",FOURGA,FR,5000.900N,00403.233E,0.0m,1,,,,"Turn Point",,
"115-VLAMERTINGE-ZI",VLAMER,FR,5051.017N,00249.600E,0.0m,1,,,,"Turn Point",,
"120-BON-SECOURS-BASILIQUE",BNSCRS,FR,5029.833N,00336.433E,0.0m,1,,,,"Turn Point",,
"121-FRASNES-ECHANGEUR",FRASNES,FR,5039.533N,00335.667E,0.0m,1,,,,"Turn Point",,
"123-BAVAY-EGLISE",BAVAY,FR,5017.917N,00347.583E,0.0m,1,,,,"Turn Point",,
"124-LEUZE",LEUZEH,FR,5036.033N,00337.017E,0.0m,1,,,,"Turn Point",,
-----Related Tasks-----
