name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Akmene",,,5614.583N,02244.117E,70.0m,2,0,0.0m,,,,
"Akniste",,,5609.417N,02545.750E,107.0m,1,,,,,,
"Alanta",,,5521.067N,02517.717E,138.0m,1,,,,,,
"Algona",,,5609.683N,02654.567E,156.0m,1,,,,,,
"Alytus",,,5424.867N,02403.500E,87.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Alizava",,,5558.383N,02459.917E,80.0m,1,,,,,,
"Anyksciai",,,5531.450N,02506.050E,70.0m,1,,,,,,
"Antasava",,,5554.317N,02448.117E,70.0m,1,,,,,,
"Ariogala",,,5515.933N,02327.867E,81.0m,1,,,,,,
"Atasiene",,,5631.017N,02626.200E,99.0m,1,,,,,,
"Audrupene",,,5610.717N,02724.333E,179.0m,1,,,,,,
"Augustow",,,5350.267N,02259.317E,124.0m,1,,,,,,
"Aukstadvaris",,,5434.800N,02431.567E,150.0m,1,,,,,,
"Auleja",,,5603.133N,02720.300E,174.0m,1,,,,,,
"Azuolu Buda",,,5442.317N,02331.483E,60.0m,1,,,,,,
"Bagaslaviski",,,5504.367N,02446.167E,130.0m,1,,,,,,
"Bagrenas",,,5439.067N,02359.917E,97.0m,1,,,,,,
"Balbieriskis",,,5431.033N,02353.350E,61.0m,1,,,,,,
"Barkava",,,5643.150N,02636.350E,96.0m,1,,,,,,
"Bartninkai",,,5430.100N,02301.500E,107.0m,1,,,,,,
"Bebra",,,5643.383N,02529.550E,100.0m,1,,,,,,
"Beizionys",,,5440.883N,02429.183E,185.0m,1,,,,,,
"Beralava",,,5621.000N,02513.050E,79.0m,1,,,,,,
"Berzgale",,,5637.833N,02731.367E,143.0m,1,,,,,,
"Betygala",,,5521.683N,02322.100E,96.0m,1,,,,,,
"Bialystok",,,5307.750N,02309.800E,141.0m,1,,,,,,
"Birstonas",,,5436.167N,02402.083E,50.0m,1,,,,,,
"Birzai",,,5610.567N,02445.667E,57.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Birzi",,,5624.017N,02546.800E,91.0m,1,,,,,,
"Bobriskes",,,5419.900N,02429.750E,130.0m,1,,,,,,
"Boksu",,,5418.450N,02303.550E,188.0m,1,,,,,,
"Bukonys",,,5513.567N,02422.233E,87.0m,1,,,,,,
"Butrimonys",,,5430.150N,02414.883E,120.0m,1,,,,,,
"Cekiske",,,5509.500N,02331.267E,70.0m,1,,,,,,
"Chorzele",,,5314.950N,02054.617E,121.0m,1,,,,,,
"Cibuliai",,,5411.150N,02351.917E,130.0m,1,,,,,,
"Ciechanow",,,5252.733N,02037.567E,120.0m,1,,,,,,
"Cinkiskis",,,5508.350N,02343.400E,50.0m,1,,,,,,
"Dagda",,,5605.467N,02732.767E,160.0m,1,,,,,,
"Dainava",,,5415.150N,02457.517E,154.0m,1,,,,,,
"Darguziai",,,5422.817N,02452.933E,0.0m,1,,,,,,
"Daugai",,,5421.583N,02420.650E,140.0m,1,,,,,,
"Daugailiai",,,5535.333N,02550.067E,185.0m,1,,,,,,
"Daugavpils",,,5553.233N,02631.617E,98.0m,1,,,,,,
"Degumnieki",,,5648.433N,02649.317E,91.0m,1,,,,,,
"Didziasalis",,,5514.183N,02611.133E,162.0m,1,,,,,,
"Dobrowa Bial",,,5339.400N,02321.217E,144.0m,1,,,,,,
"Druskininkai",,,5400.950N,02356.633E,97.0m,2,0,0.0m,,,,
"Dubingiai",,,5503.483N,02527.200E,160.0m,1,,,,,,
"Dunava",,,5613.400N,02613.900E,104.0m,1,,,,,,
"Dusetos",,,5544.617N,02550.150E,100.0m,1,,,,,,
"Dusmenys",,,5426.117N,02430.100E,135.0m,1,,,,,,
"Elektrenai",,,5446.167N,02438.850E,100.0m,1,,,,,,
"Elk",,,5348.967N,02222.100E,125.0m,1,,,,,,
"Erzvilkas",,,5515.600N,02242.333E,35.0m,1,,,,,,
"Ezerelis",,,5452.917N,02336.250E,70.0m,1,,,,,,
"Finish Line",,,5439.017N,02403.200E,60.0m,2,0,0.0m,"Finish Point","Finish Point",,
"Galeni",,,5626.333N,02650.683E,134.0m,1,,,,,,
"Geleziai",,,5550.617N,02441.967E,70.0m,1,,,,,,
"Geleziniai",,,5428.667N,02328.433E,100.0m,1,,,,,,
"Gelgaudiskis",,,5504.850N,02258.650E,40.0m,1,,,,,,
"Germaniskis",,,5622.517N,02438.850E,38.0m,1,,,,,,
"Girkalnis",,,5513.583N,02312.100E,100.0m,1,,,,,,
"Gizycko",,,5402.050N,02146.600E,123.0m,1,,,,,,
"Goniadz",,,5328.900N,02245.033E,148.0m,1,,,,,,
"Graiewo",,,5338.767N,02227.567E,123.0m,1,,,,,,
"Graziskiai",,,5427.983N,02255.317E,170.0m,1,,,,,,
"Grybaulia",,,5359.967N,02421.683E,118.0m,1,,,,,,
"Griskabudis",,,5450.783N,02310.033E,53.0m,1,,,,,,
"Gudeliai",,,5431.617N,02341.100E,101.0m,1,,,,,,
"Gudziunai",,,5531.733N,02345.000E,90.0m,1,,,,,,
"Igliauka",,,5434.417N,02339.083E,102.0m,1,,,,,,
"Igliskeliai",,,5433.767N,02331.933E,110.0m,1,,,,,,
"Ignalina",,,5520.400N,02609.467E,160.0m,1,,,,,,
"Ylakiai",,,5616.750N,02151.400E,100.0m,1,,,,,,
"Ilukste",,,5558.133N,02618.667E,102.0m,1,,,,,,
"Irsi",,,5647.533N,02535.950E,127.0m,1,,,,,,
"Islauzas",,,5444.200N,02355.433E,70.0m,1,,,,,,
"Istra",,,5549.667N,02421.517E,49.0m,2,0,0.0m,"Airfield","Airfield",,
"Jakabpils",,,5630.100N,02552.517E,87.0m,1,,,,,,
"Janow",,,5327.617N,02314.800E,151.0m,1,,,,,,
"Jauna Racina",,,5555.483N,02656.600E,141.0m,1,,,,,,
"Jaunkalsnava",,,5640.617N,02602.083E,91.0m,1,,,,,,
"Jelenijewo",,,5412.083N,02255.033E,219.0m,1,,,,,,
"Joniskis",,,5614.050N,02336.417E,50.0m,1,,,,,,
"Juodaiciai",,,5513.600N,02320.500E,85.0m,1,,,,,,
"Jurbarkas",,,5503.200N,02243.450E,18.0m,2,0,0.0m,,,,
"Kadzibolo",,,5313.767N,02127.483E,115.0m,1,,,,,,
"Kaltinenai",,,5515.217N,02559.467E,143.0m,1,,,,,,
"Kalupe",,,5605.133N,02633.500E,96.0m,1,,,,,,
"Kalvarija",,,5425.000N,02313.600E,110.0m,1,,,,,,
"Kaniava",,,5405.650N,02442.083E,157.0m,1,,,,,,
"Kapciamiesti",,,5400.233N,02339.350E,111.0m,1,,,,,,
"Kartena",,,5555.183N,02134.100E,74.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Kaunata",,,5619.450N,02733.117E,183.0m,1,,,,,,
"Kavarskas",,,5526.000N,02455.583E,76.0m,1,,,,,,
"Kazlu Ruda",,,5444.917N,02329.500E,63.0m,1,,,,,,
"Kedainiai",,,5518.200N,02357.583E,48.0m,1,,,,,,
"Kelme",,,5538.017N,02255.933E,123.0m,1,,,,,,
"Knyszyn",,,5318.467N,02255.500E,117.0m,1,,,,,,
"Koknesa",,,5638.700N,02527.433E,89.0m,1,,,,,,
"Krakes",,,5524.667N,02343.767E,88.0m,1,,,,,,
"Krekenava",,,5532.500N,02406.000E,37.0m,1,,,,,,
"Kryzkalnis",,,5527.983N,02240.933E,140.0m,1,,,,,,
"Krokialaukis",,,5426.117N,02345.733E,80.0m,1,,,,,,
"Krosna",,,5422.733N,02331.983E,112.0m,1,,,,,,
"Kruonis",,,5445.383N,02414.333E,120.0m,1,,,,,,
"Kukas",,,5632.467N,02606.133E,91.0m,1,,,,,,
"Kupiskis",,,5550.517N,02458.550E,90.0m,1,,,,,,
"Kupreliskis",,,5602.450N,02457.883E,80.0m,1,,,,,,
"Labanoras",,,5516.050N,02546.417E,153.0m,1,,,,,,
"Laci",,,5621.783N,02547.500E,103.0m,1,,,,,,
"Laudona",,,5642.367N,02612.133E,92.0m,1,,,,,,
"Lavani",,,5621.417N,02611.133E,92.0m,1,,,,,,
"Lazdijai",,,5414.067N,02330.967E,120.0m,1,,,,,,
"Leliunai",,,5528.450N,02523.733E,158.0m,1,,,,,,
"Lenas",,,5525.667N,02435.367E,80.0m,1,,,,,,
"Linkuva",,,5605.083N,02358.483E,70.0m,1,,,,,,
"Liskiava",,,5404.833N,02403.417E,110.0m,1,,,,,,
"Lomza",,,5310.183N,02205.400E,128.0m,1,,,,,,
"Lone",,,5616.733N,02525.350E,80.0m,1,,,,,,
"Ludza",,,5632.367N,02744.900E,133.0m,1,,,,,,
"Luksiai",,,5456.983N,02310.100E,60.0m,1,,,,,,
"Madona",,,5650.917N,02613.083E,137.0m,1,,,,,,
"Madziunai",,,5426.583N,02455.633E,128.0m,1,,,,,,
"Malta",,,5620.333N,02710.267E,157.0m,1,,,,,,
"Marcinkonys",,,5403.000N,02424.200E,124.0m,1,,,,,,
"Marijampole",,,5433.317N,02320.683E,69.0m,1,,,,,,
"Mateliai",,,5418.067N,02344.217E,110.0m,1,,,,,,
"Matuizos g/p",,,5416.233N,02440.917E,139.0m,1,,,,,,
"Mauruciai",,,5446.933N,02346.467E,92.0m,1,,,,,,
"Merkine",,,5409.683N,02411.017E,110.0m,1,,,,,,
"Mikolajki",,,5347.450N,02133.350E,131.0m,1,,,,,,
"Miroslavas",,,5419.900N,02353.700E,130.0m,1,,,,,,
"Myszyniec",,,5322.600N,02121.183E,121.0m,1,,,,,,
"Moletai",,,5513.233N,02524.567E,170.0m,1,,,,,,
"Monki",,,5323.783N,02248.550E,165.0m,1,,,,,,
"Mragowo",,,5352.267N,02118.400E,131.0m,1,,,,,,
"Muiznieki",,,5638.383N,02613.333E,131.0m,1,,,,,,
"Murmrstieni",,,5640.233N,02635.300E,93.0m,1,,,,,,
"Nautreni",,,5642.917N,02722.700E,131.0m,1,,,,,,
"Nedinge",,,5414.783N,02419.583E,125.0m,1,,,,,,
"Nemunaitis",,,5418.150N,02400.900E,81.0m,1,,,,,,
"Nereta",,,5611.983N,02519.033E,80.0m,1,,,,,,
"Odziena",,,5642.400N,02541.683E,101.0m,1,,,,,,
"Olecko",,,5402.267N,02230.433E,161.0m,1,,,,,,
"Olsztyn",,,5346.700N,02029.717E,138.0m,1,,,,,,
"Onuskis",,,5429.033N,02435.483E,144.0m,1,,,,,,
"Orzysz",,,5348.000N,02156.867E,121.0m,1,,,,,,
"Ostroleka",,,5304.450N,02134.683E,98.0m,1,,,,,,
"P1",P1,,5424.950N,02444.267E,0.0m,1,,,,,,
"P10",P10,,5423.117N,02457.833E,137.0m,1,,,,,,
"P11",P11,,5420.417N,02454.767E,130.0m,1,,,,,,
"P12",P12,,5421.400N,02450.100E,116.0m,1,,,,,,
"P13",P13,,5416.917N,02443.867E,149.0m,1,,,,,,
"P14",P14,,5418.450N,02458.350E,149.0m,1,,,,,,
"P15",P15,,5423.267N,02432.783E,150.0m,1,,,,,,
"P16",P16,,5414.517N,02446.400E,182.0m,1,,,,,,
"P17",P17,,5418.583N,02506.700E,151.0m,1,,,,,,
"P18",P18,,5424.417N,02500.933E,139.0m,1,,,,,,
"P19",P19,,5419.367N,02502.400E,130.0m,1,,,,,,
"P2",P2,,5423.283N,02444.267E,0.0m,1,,,,,,
"P20",P20,,5423.800N,02436.317E,138.0m,1,,,,,,
"P21",P21,,5426.700N,02449.983E,158.0m,1,,,,,,
"P22",P22,,5422.333N,02504.683E,147.0m,1,,,,,,
"P3",P3,,5421.667N,02439.600E,0.0m,1,,,,,,
"P4",P4,,5418.433N,02437.817E,114.0m,1,,,,,,
"P5",P5,,5417.583N,02446.700E,0.0m,1,,,,,,
"P6",P6,,5416.367N,02448.750E,0.0m,1,,,,,,
"P7",P7,,5415.050N,02453.617E,144.0m,1,,,,,,
"P8",P8,,5417.983N,02453.233E,0.0m,1,,,,,,
"P9",P9,,5417.033N,02459.300E,152.0m,1,,,,,,
"Pabaiskas",,,5510.000N,02446.017E,127.0m,1,,,,,,
"Pagiriai",,,5521.750N,02423.817E,73.0m,1,,,,,,
"Pajevonys",,,5431.717N,02249.567E,159.0m,1,,,,,,
"Pakruojis",,,5558.817N,02350.617E,60.0m,1,,,,,,
"Pakuonis",,,5443.417N,02403.217E,100.0m,1,,,,,,
"Paluknys",,,5428.567N,02459.533E,144.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Paluknys Fin",,,5428.417N,02459.050E,137.0m,1,,,,"Finish Point",,
"Pandelys",,,5601.300N,02513.550E,90.0m,1,,,,,,
"Panevezys",,,5542.500N,02420.700E,56.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Papilys",,,5607.000N,02500.367E,70.0m,1,,,,,,
"Paseimeniai",,,5432.700N,02304.400E,100.0m,1,,,,,,
"Pasvalys",,,5603.700N,02423.883E,30.0m,1,,,,,,
"Perloja",,,5412.867N,02425.117E,110.0m,1,,,,,,
"Pernava",,,5516.000N,02338.583E,80.0m,1,,,,,,
"Pilviskiai",,,5443.250N,02313.267E,50.0m,1,,,,,,
"Pisz",,,5337.250N,02148.700E,114.0m,1,,,,,,
"Pivasiunai",,,5427.667N,02422.350E,157.0m,1,,,,,,
"Plateri",,,5627.033N,02531.500E,99.0m,1,,,,,,
"Plevinias",,,5636.817N,02547.400E,78.0m,1,,,,,,
"Ploksciai",,,5504.800N,02310.400E,52.0m,1,,,,,,
"Plunge",,,5554.817N,02150.350E,110.0m,2,0,0.0m,,,,
"Pociunai",,,5439.233N,02403.483E,60.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Pociuneliai",,,5534.367N,02352.133E,81.0m,1,,,,,,
"Preili",,,5617.367N,02643.967E,133.0m,1,,,,,,
"Priekuli",,,5622.100N,02637.500E,107.0m,1,,,,,,
"Prienai",,,5438.117N,02357.100E,52.0m,1,,,,,,
"Pumpenai",,,5556.167N,02420.467E,40.0m,1,,,,,,
"Punia",,,5430.633N,02406.067E,97.0m,1,,,,,,
"Puvociai",,,5406.850N,02418.133E,86.0m,1,,,,,,
"Raczki",,,5359.200N,02247.250E,156.0m,1,,,,,,
"Raguva",,,5533.817N,02437.650E,79.0m,1,,,,,,
"Rajgrod",,,5343.567N,02242.533E,120.0m,1,,,,,,
"Ramygala",,,5530.650N,02418.267E,68.0m,1,,,,,,
"Raseiniai",,,5522.783N,02307.283E,100.0m,1,,,,,,
"Raudone",,,5505.733N,02307.783E,45.0m,1,,,,,,
"Rezekne",,,5629.950N,02720.500E,143.0m,1,,,,,,
"Rietavas",,,5543.567N,02155.933E,110.0m,1,,,,,,
"Ryliskiai",,,5412.817N,02401.183E,130.0m,1,,,,,,
"Riskava",,,5637.183N,02703.583E,114.0m,1,,,,,,
"Rokiskis",,,5556.883N,02535.950E,139.0m,1,,,,,,
"Rubene",,,5606.400N,02603.750E,117.0m,1,,,,,,
"Ruciane",,,5339.283N,02133.133E,131.0m,1,,,,,,
"Rudzic",,,5410.050N,02225.467E,198.0m,1,,,,,,
"Rukmuza",,,5611.100N,02740.333E,186.0m,1,,,,,,
"Sakava",,,5646.583N,02631.750E,92.0m,1,,,,,,
"Sakiai",,,5457.317N,02302.717E,50.0m,1,,,,,,
"Salakas",,,5534.817N,02608.050E,160.0m,1,,,,,,
"Salantai",,,5603.533N,02134.150E,45.0m,1,,,,,,
"Salociai",,,5613.833N,02424.533E,20.0m,1,,,,,,
"Salos",,,5548.717N,02522.100E,100.0m,1,,,,,,
"Sasnava",,,5438.950N,02327.883E,70.0m,1,,,,,,
"Seda",,,5609.817N,02205.233E,110.0m,1,,,,,,
"Seduva",,,5544.683N,02348.217E,90.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Seirijai",,,5413.917N,02348.833E,150.0m,1,,,,,,
"Sejny",,,5405.967N,02321.100E,131.0m,1,,,,,,
"Seredzius",,,5504.817N,02324.917E,30.0m,1,,,,,,
"Sestokai",,,5421.600N,02326.583E,116.0m,1,,,,,,
"Silale",,,5529.617N,02210.817E,100.0m,1,,,,,,
"Simkaiciai",,,5513.983N,02259.750E,65.0m,1,,,,,,
"Sintautai",,,5452.817N,02259.900E,45.0m,1,,,,,,
"Skaistgals",,,5632.600N,02708.933E,122.0m,1,,,,,,
"Skapiskis",,,5553.667N,02512.083E,90.0m,1,,,,,,
"Skaudvile",,,5524.433N,02235.150E,100.0m,1,,,,,,
"Skusave",,,5643.267N,02706.067E,99.0m,1,,,,,,
"Smilgiai",,,5548.000N,02400.350E,70.0m,1,,,,,,
"Spiciani",,,5617.900N,02501.633E,70.0m,1,,,,,,
"Spogi",,,5604.233N,02644.517E,103.0m,1,,,,,,
"Start 1",,,5439.667N,02352.067E,87.0m,1,,,,"Start Point",,
"Start 2",,,5434.133N,02358.000E,60.0m,1,,,,"Start Point",,
"Start 3",,,5435.967N,02410.450E,110.0m,1,,,,"Start Point",,
"Start 4",,,5436.833N,02353.400E,120.0m,1,,,,"Start Point",,
"Start 5",,,5433.567N,02404.500E,71.0m,1,,,,"Start Point",,
"Start 6",,,5434.633N,02406.833E,65.0m,1,,,,"Start Point",,
"Start 7",,,5440.767N,02411.733E,100.0m,1,,,,"Start Point",,
"Startas-Madziunai",StartMdz,,5427.200N,02454.700E,147.0m,1,,,,"Specialus punktas startui",,
"Stawiski",,,5321.917N,02210.033E,153.0m,1,,,,,,
"Stepenkaimis",,,5525.367N,02327.017E,113.0m,1,,,,,,
"Stirniene",,,5633.683N,02638.600E,105.0m,1,,,,,,
"Stucka",,,5636.017N,02514.300E,85.0m,1,,,,,,
"Subacius G/S",,,5545.950N,02444.650E,71.0m,1,,,,,,
"Subate",,,5600.450N,02555.167E,125.0m,1,,,,,,
"Suchowola",,,5334.350N,02307.083E,147.0m,1,,,,,,
"Sunskai",,,5438.500N,02319.583E,66.0m,1,,,,,,
"Surviliskis",,,5526.967N,02402.100E,44.0m,1,,,,,,
"Suvainiskis",,,5609.433N,02516.633E,83.0m,1,,,,,,
"Suwalki",,,5405.817N,02256.483E,166.0m,1,,,,,,
"Svedasai",,,5540.867N,02521.917E,110.0m,1,,,,,,
"Svencionelia",,,5509.650N,02600.183E,164.0m,1,,,,,,
"Sventezeris",,,5414.467N,02338.650E,160.0m,1,,,,,,
"Svirksti",,,5620.417N,02621.583E,93.0m,1,,,,,,
"Szczytno",,,5333.467N,02100.433E,143.0m,1,,,,,,
"Sztabin",,,5341.717N,02308.350E,116.0m,1,,,,,,
"Taujenai",,,5523.400N,02445.683E,72.0m,1,,,,,,
"Taurage",,,5515.900N,02215.883E,30.0m,1,,,,,,
"Tauragnai",,,5526.617N,02549.100E,183.0m,1,,,,,,
"Telsiai",,,5559.283N,02217.617E,127.0m,2,0,0.0m,,,,
"Tykocin",,,5312.067N,02246.567E,114.0m,1,,,,,,
"Tiltai",Tiltai,,5424.800N,02448.567E,128.0m,1,,,,,,
"Tirksliai",,,5615.833N,02218.283E,73.0m,1,,,,,,
"Tytuvenai",,,5535.800N,02311.883E,135.0m,1,,,,,,
"Tryskiai",,,5603.417N,02234.583E,100.0m,1,,,,,,
"Troskunai",,,5535.200N,02452.217E,90.0m,1,,,,,,
"Ukmerge",,,5515.300N,02448.983E,58.0m,1,,,,,,
"Upyna",,,5526.900N,02226.633E,130.0m,1,,,,,,
"Utena",,,5529.367N,02542.983E,190.0m,2,0,0.0m,,,,
"Uzventis",,,5546.833N,02239.150E,122.0m,1,,,,,,
"Vabalninkas",,,5558.750N,02444.750E,60.0m,1,,,,,,
"Vaber",,,5411.667N,02324.417E,141.0m,1,,,,,,
"Valk_aerodromas",Valkaero,,5422.450N,02450.233E,122.0m,3,0,0.0m,,,,
"Valkininkai",,,5420.933N,02443.083E,140.0m,1,,,,,,
"Varaklani",,,5636.483N,02645.817E,100.0m,1,,,,,,
"Varena",,,5412.467N,02433.867E,125.0m,1,,,,,,
"Varkava",,,5611.400N,02631.083E,98.0m,1,,,,,,
"Varniai",,,5544.483N,02222.150E,160.0m,1,,,,,,
"Vaskai",,,5610.133N,02412.567E,45.0m,1,,,,,,
"Veisejai",,,5406.067N,02341.633E,116.0m,1,,,,,,
"Vestiena",,,5651.517N,02552.300E,214.0m,1,,,,,,
"Videniskiai",,,5513.033N,02516.617E,150.0m,1,,,,,,
"Vidukle",,,5524.250N,02253.933E,94.0m,1,,,,,,
"Viesintos",,,5541.333N,02459.417E,110.0m,1,,,,,,
"Viesite",,,5620.867N,02534.533E,110.0m,1,,,,,,
"Viesites",,,5628.100N,02513.750E,82.0m,1,,,,,,
"Viktorinas",,,5401.817N,02346.767E,120.0m,1,,,,,,
"Vilani",,,5632.917N,02656.050E,119.0m,1,,,,,,
"Vilkautinis",,,5406.750N,02401.983E,132.0m,1,,,,,,
"Vilkaviskis",,,5439.067N,02301.967E,50.0m,1,,,,,,
"Vilkija",,,5502.383N,02335.000E,90.0m,1,,,,,,
"Virbalis",,,5437.567N,02249.300E,60.0m,1,,,,,,
"Virsurodukis",,,5405.233N,02415.167E,115.0m,1,,,,,,
"Vyzuonos",,,5535.150N,02529.717E,100.0m,1,,,,,,
"Wydmin",,,5358.417N,02202.800E,142.0m,1,,,,,,
"Wielbalk",,,5323.117N,02056.750E,126.0m,1,,,,,,
"Wilemowo",,,5328.783N,02122.133E,130.0m,1,,,,,,
"Zadeikiai",,,5534.800N,02204.167E,140.0m,1,,,,,,
"Zaiginys",,,5529.600N,02319.867E,120.0m,1,,,,,,
"Zarasai",,,5543.717N,02615.800E,142.0m,1,,,,,,
"Zarenai",,,5550.367N,02212.233E,169.0m,1,,,,,,
"Zarvynas",,,5406.617N,02429.817E,122.0m,1,,,,,,
"Zelva",,,5513.183N,02505.933E,127.0m,1,,,,,,
"Zemaitkiemis",,,5518.400N,02458.567E,118.0m,1,,,,,,
"Zvirgzdaicia",,,5447.650N,02301.933E,46.0m,1,,,,,,
-----Related Tasks-----
,"???","Startas-Madziunai","P3","P17","P2","Paluknys Fin","???"
ObsZone=0,Style=2,R1=3000m,A1=180,Line=1
ObsZone=4,Style=3,R1=1500m,A1=180
