name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Agluona",Agluona,,5619.867N,02242.017E,78.0m,1,,,,,,
"Aistiskiai",,,5425.367N,02301.117E,224.0m,1,,,,"Turn Point",,
"Akmene",,,5614.583N,02244.117E,70.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Alanta",,,5521.067N,02517.717E,138.0m,1,,,,"Turn Point",,
"Aleksandrija",Aleksija,,5617.300N,02141.517E,60.0m,1,,,,,,
"Alionys",,,5501.300N,02506.483E,135.0m,1,,,,"Turn Point",,
"Alizava",,,5558.383N,02459.917E,80.0m,1,,,,"Turn Point",,
"Alkiškiai",Alkišiai,,5615.950N,02250.750E,77.0m,1,,,,,,
"Alytus",,,5424.867N,02403.500E,87.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Antasava",,,5554.317N,02448.117E,70.0m,1,,,,"Turn Point",,
"Anyksciai",,,5531.450N,02506.050E,70.0m,1,,,,"Turn Point",,
"Apuolė",Apuolė,,5614.633N,02139.667E,46.0m,1,,,,,,
"Ariogala",,,5515.933N,02327.867E,81.0m,1,,,,"Turn Point",,
"Asledziai",,,5601.683N,02203.450E,135.0m,1,,,,"Turn Point",,
"Augustow",,,5350.267N,02259.317E,124.0m,1,,,,"Turn Point",,
"Aukstadvaris",,,5434.800N,02431.567E,150.0m,1,,,,"Turn Point",,
"Auksūdys",Auksūdys,,5621.883N,02229.467E,82.0m,1,,,,,,
"Azuolu Buda",,,5442.317N,02331.483E,60.0m,1,,,,"Turn Point",,
"Bagaslaviski",,,5504.367N,02446.167E,130.0m,1,,,,"Turn Point",,
"Bagrenas",,,5439.067N,02359.917E,97.0m,1,,,,"Turn Point",,
"Balamutowo",,,5353.783N,02214.783E,132.0m,1,,,,"Turn Point",,
"Balbieriskis",,,5431.033N,02353.350E,61.0m,1,,,,"Turn Point",,
"Barglow",,,5346.733N,02250.150E,127.0m,1,,,,"Turn Point",,
"Bartna Gora",,,5408.733N,02243.433E,200.0m,1,,,,"Turn Point",,
"Bartninkai",,,5430.100N,02301.500E,107.0m,1,,,,"Turn Point",,
"Beinorava",,,5544.267N,02359.567E,68.0m,1,,,,,,
"Beizionys",,,5440.883N,02429.183E,185.0m,1,,,,"Turn Point",,
"Bekupe",,,5506.683N,02512.750E,137.0m,1,,,,"Turn Point",,
"Betygala",,,5521.683N,02322.100E,96.0m,1,,,,"Turn Point",,
"Biala Piska",,,5336.583N,02203.433E,138.0m,1,,,,"Turn Point",,
"Bialaszewo",,,5330.617N,02230.433E,120.0m,1,,,,"Turn Point",,
"Bialystok",,,5307.750N,02309.800E,141.0m,1,,,,"Turn Point",,
"Bikavenai",,,5524.300N,02159.550E,67.0m,1,,,,"Turn Point",,
"Birstonas",,,5436.167N,02402.083E,50.0m,1,,,,"Turn Point",,
"Birzai",,,5610.567N,02445.667E,57.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Birzu Fin.",,,5610.350N,02445.933E,55.0m,1,,,,"Turn Point",,
"Bisztyne",,,5405.350N,02054.983E,126.0m,1,,,,"Turn Point",,
"Bobriskes",,,5419.900N,02429.750E,130.0m,1,,,,"Turn Point",,
"Bobrowisko",,,5410.617N,02306.717E,165.0m,1,,,,"Turn Point",,
"Boksu",,,5418.450N,02303.550E,188.0m,1,,,,"Turn Point",,
"Brychy",,,5321.467N,02227.433E,106.0m,1,,,,"Turn Point",,
"Budwiec",,,5400.117N,02328.650E,131.0m,1,,,,"Turn Point",,
"Bukonys",,,5513.567N,02422.233E,87.0m,1,,,,"Turn Point",,
"Buožėnai",Buožėnai,,5601.750N,02211.683E,150.0m,1,,,,,,
"Butrimonys",,,5430.150N,02414.883E,120.0m,1,,,,"Turn Point",,
"Cekiske",,,5509.500N,02331.267E,70.0m,1,,,,"Turn Point",,
"Chorzele",,,5314.950N,02054.617E,121.0m,1,,,,"Turn Point",,
"Cibuliai",,,5411.150N,02351.917E,130.0m,1,,,,"Turn Point",,
"Ciechanow",,,5252.733N,02037.567E,120.0m,1,,,,"Turn Point",,
"Cinkiskis",,,5508.350N,02343.400E,50.0m,1,,,,"Turn Point",,
"Dainava",,,5415.150N,02457.517E,154.0m,1,,,,"Turn Point",,
"Daugai",,,5421.583N,02420.650E,140.0m,1,,,,"Turn Point",,
"Daugailiai",,,5535.333N,02550.067E,185.0m,1,,,,"Turn Point",,
"Daujėnai",,,5558.683N,02430.983E,52.0m,1,,,,,,
"Daukniūnai",,,5545.950N,02413.633E,43.0m,1,,,,,,
"Debowo",,,5336.833N,02256.200E,110.0m,1,,,,"Turn Point",,
"Didziasalis",,,5514.183N,02611.133E,162.0m,1,,,,"Turn Point",,
"Dirmeikiai",Dirmeiai,,5603.883N,02231.100E,108.0m,1,,,,,,
"Dlutowka",,,5307.100N,02116.100E,114.0m,1,,,,"Turn Point",,
"Dobrowa Bial",,,5339.400N,02321.217E,144.0m,1,,,,"Turn Point",,
"Doliwy",,,5401.867N,02217.933E,141.0m,1,,,,"Turn Point",,
"Druskininkai",,,5400.950N,02356.633E,97.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Dubingiai",,,5503.483N,02527.200E,160.0m,1,,,,"Turn Point",,
"Duseikiai",Duseiiai,,5558.683N,02227.600E,116.0m,1,,,,,,
"Dusetos",,,5544.617N,02550.150E,100.0m,1,,,,"Turn Point",,
"Dusmenys",,,5426.117N,02430.100E,135.0m,1,,,,"Turn Point",,
"Dziedziule",,,5412.767N,02316.700E,154.0m,1,,,,"Turn Point",,
"Eigirdžiai",Eigiriai,,5600.583N,02222.400E,124.0m,1,,,,,,
"Elektrenai",,,5446.167N,02438.850E,100.0m,1,,,,"Turn Point",,
"Elk",,,5348.967N,02222.100E,125.0m,1,,,,"Turn Point",,
"Endrejavas",,,5541.367N,02143.317E,106.0m,1,,,,"Turn Point",,
"Erzvilkas",,,5515.600N,02242.333E,35.0m,1,,,,"Turn Point",,
"Ezerelis",,,5452.917N,02336.250E,70.0m,1,,,,"Turn Point",,
"Finish Line",,,5439.017N,02403.200E,60.0m,2,0,0.0m,"Finish Point","Finish Point",,
"Finish Line",,,5439.000N,02403.783E,60.0m,2,0,0.0m,"Finish Point","Finish Point",,
"Gačioniai",,,5553.100N,02400.217E,60.0m,1,,,,,,
"Gaulenai",,,5551.833N,02237.167E,117.0m,1,,,,"Turn Point",,
"Gedrimai",Gedrimai,,5604.300N,02207.383E,124.0m,1,,,,,,
"Geleziai",,,5550.617N,02441.967E,70.0m,1,,,,"Turn Point",,
"Geleziniai",,,5428.667N,02328.433E,100.0m,1,,,,"Turn Point",,
"Gelgaudiskis",,,5504.850N,02258.650E,40.0m,1,,,,"Turn Point",,
"Germaniskis",,,5622.517N,02438.850E,38.0m,1,,,,"Turn Point",,
"Gėsalai",Gėsalai,,5618.600N,02146.717E,59.0m,1,,,,,,
"Getautė",Getautė,,5555.100N,02218.833E,148.0m,1,,,,,,
"Girdziai",,,5509.717N,02247.817E,43.0m,1,,,,"Turn Point",,
"Girkalnis",,,5513.583N,02312.100E,100.0m,1,,,,"Turn Point",,
"Gizycko",,,5402.050N,02146.600E,123.0m,1,,,,"Turn Point",,
"Glitiskes",,,5459.033N,02513.850E,133.0m,1,,,,"Turn Point",,
"Goniadz",,,5328.900N,02245.033E,148.0m,1,,,,"Turn Point",,
"Gorklo",,,5353.017N,02142.683E,122.0m,1,,,,"Turn Point",,
"Graiewo",,,5338.767N,02227.567E,123.0m,1,,,,"Turn Point",,
"Graziskiai",,,5427.983N,02255.317E,170.0m,1,,,,"Turn Point",,
"Griskabudis",,,5450.783N,02310.033E,53.0m,1,,,,"Turn Point",,
"Grutas",,,5401.950N,02404.517E,109.0m,1,,,,"Turn Point",,
"Grybaulia",,,5359.967N,02421.683E,118.0m,1,,,,"Turn Point",,
"Gudeliai",,,5431.617N,02341.100E,101.0m,1,,,,"Turn Point",,
"Gudziunai",,,5531.733N,02345.000E,90.0m,1,,,,"Turn Point",,
"Hruskie",,,5346.500N,02314.833E,119.0m,1,,,,"Turn Point",,
"Igliauka",,,5434.417N,02339.083E,102.0m,1,,,,"Turn Point",,
"Igliskeliai",,,5433.767N,02331.933E,110.0m,1,,,,"Turn Point",,
"Ignalina",,,5520.400N,02609.467E,160.0m,1,,,,"Turn Point",,
"Ilgininkai",,,5415.467N,02409.833E,124.0m,1,,,,"Turn Point",,
"Islauzas",,,5444.200N,02355.433E,70.0m,1,,,,"Turn Point",,
"Istra",,,5549.667N,02421.517E,49.0m,2,0,0.0m,"Airfield","Airfield",,
"Jadvygiskes",,,5449.400N,02516.800E,148.0m,1,,,,"Turn Point",,
"Janow",,,5327.617N,02314.800E,151.0m,1,,,,"Turn Point",,
"Jelenijewo",,,5412.083N,02255.033E,219.0m,1,,,,"Turn Point",,
"Jeziorki",,,5402.967N,02314.267E,131.0m,1,,,,"Turn Point",,
"Jezorany",,,5358.167N,02045.283E,150.0m,1,,,,"Turn Point",,
"Joniškėlis",,,5601.367N,02410.217E,47.0m,1,,,,,,
"Joniskis",,,5614.050N,02336.417E,50.0m,1,,,,"Turn Point",,
"Juodaiciai",,,5513.600N,02320.500E,85.0m,1,,,,"Turn Point",,
"Jurbarkas",,,5503.200N,02243.450E,18.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Kadzibolo",,,5313.767N,02127.483E,115.0m,1,,,,"Turn Point",,
"Kairenai",,,5443.900N,02524.733E,158.0m,1,,,,"Turn Point",,
"Kalesninkai",,,5411.517N,02450.367E,165.0m,1,,,,"Turn Point",,
"Kalinowo",,,5352.433N,02240.317E,148.0m,1,,,,"Turn Point",,
"Kaltanenai",Kaltanai,,5515.217N,02559.467E,143.0m,1,,,,"Turn Point",,
"Kaltinenai",,,5533.650N,02227.800E,131.0m,1,,,,"Turn Point",,
"Kalvarija",,,5425.000N,02313.600E,110.0m,1,,,,"Turn Point",,
"Kaniava",,,5405.650N,02442.083E,157.0m,1,,,,"Turn Point",,
"Kantauciai",,,5553.683N,02203.767E,135.0m,1,,,,"Turn Point",,
"Kapciamiesti",,,5400.233N,02339.350E,111.0m,1,,,,"Turn Point",,
"Kapėnai",Kapėnai,,5609.550N,02231.433E,79.0m,1,,,,,,
"Kapice",,,5333.983N,02239.733E,114.0m,1,,,,"Turn Point",,
"Karaziskes",,,5434.517N,02450.917E,149.0m,1,,,,"Turn Point",,
"Kartena",,,5555.183N,02134.100E,74.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Kasetos",,,5405.500N,02435.617E,116.0m,1,,,,"Turn Point",,
"Kaukolikai",Kaukokai,,5613.950N,02142.750E,69.0m,1,,,,,,
"Kavarskas",,,5526.000N,02455.583E,76.0m,1,,,,"Turn Point",,
"Kazlu Ruda",,,5444.917N,02329.500E,63.0m,1,,,,"Turn Point",,
"Kedainiai",,,5518.200N,02357.583E,48.0m,1,,,,"Turn Point",,
"Kelme",,,5538.017N,02255.933E,123.0m,1,,,,"Turn Point",,
"Kerklenai",,,5539.350N,02234.333E,161.0m,1,,,,"Turn Point",,
"Kernave",,,5453.200N,02451.117E,112.0m,1,,,,"Turn Point",,
"Ketrzyn",,,5404.917N,02123.833E,107.0m,1,,,,"Turn Point",,
"Kielbonki",,,5340.267N,02119.083E,137.0m,1,,,,"Turn Point",,
"Kijewo",,,5355.050N,02229.867E,139.0m,1,,,,"Turn Point",,
"Klovainiai",,,5557.050N,02356.583E,58.0m,1,,,,,,
"Knyszyn",,,5318.467N,02255.500E,117.0m,1,,,,"Turn Point",,
"Kolno",,,5324.600N,02155.733E,123.0m,1,,,,"Turn Point",,
"Kopiec",,,5342.083N,02258.767E,131.0m,1,,,,"Turn Point",,
"Kopijki",,,5344.350N,02233.133E,130.0m,1,,,,"Turn Point",,
"Korsze",,,5410.050N,02109.283E,62.0m,1,,,,"Turn Point",,
"Krakes",,,5524.667N,02343.767E,88.0m,1,,,,"Turn Point",,
"Kraziai",,,5535.867N,02241.833E,136.0m,1,,,,"Turn Point",,
"Krekenava",,,5532.500N,02406.000E,37.0m,1,,,,"Turn Point",,
"Krikliniai",,,5554.833N,02427.033E,47.0m,1,,,,,,
"Krokialaukis",,,5426.117N,02345.733E,80.0m,1,,,,"Turn Point",,
"Krosna",,,5422.733N,02331.983E,112.0m,1,,,,"Turn Point",,
"Kruonis",,,5445.383N,02414.333E,120.0m,1,,,,"Start Point",,
"Kryzkalnis",,,5527.983N,02240.933E,140.0m,1,,,,"Turn Point",,
"Kuciunai",,,5407.633N,02331.183E,134.0m,1,,,,"Turn Point",,
"Kuliai",,,5548.133N,02139.633E,95.0m,1,,,,"Turn Point",,
"Kupiskis",,,5550.517N,02458.550E,90.0m,1,,,,"Turn Point",,
"Kupreliskis",,,5602.450N,02457.883E,80.0m,1,,,,"Turn Point",,
"Kurpiki",,,5312.500N,02229.617E,101.0m,1,,,,"Turn Point",,
"Kursenai",,,5558.583N,02255.800E,99.0m,1,,,,"Turn Point",,
"Kvedarna",,,5533.033N,02159.417E,102.0m,1,,,,"Turn Point",,
"Kvykliai",,,5524.233N,02534.450E,153.0m,1,,,,"Turn Point",,
"Labanoras",,,5516.050N,02546.417E,153.0m,1,,,,"Turn Point",,
"Labardziai",,,5540.700N,02202.850E,99.0m,1,,,,"Turn Point",,
"Lauko Soda",Laukooda,,5553.417N,02215.617E,174.0m,1,,,,,,
"Laukuva",,,5536.833N,02214.567E,159.0m,1,,,,"Turn Point",,
"Lazdijai",,,5414.067N,02330.967E,120.0m,1,,,,"Turn Point",,
"Leliunai",,,5528.450N,02523.733E,158.0m,1,,,,"Turn Point",,
"Lenas",,,5525.667N,02435.367E,80.0m,1,,,,"Turn Point",,
"Lidzbark",,,5407.433N,02036.167E,91.0m,1,,,,"Turn Point",,
"Liepalingis",,,5405.467N,02351.567E,121.0m,1,,,,"Turn Point",,
"Lieplauke",,,5557.717N,02206.750E,154.0m,1,,,,"Turn Point",,
"Linkuva",,,5605.083N,02358.483E,70.0m,1,,,,"Turn Point",,
"Liskiava",,,5404.833N,02403.417E,110.0m,1,,,,"Turn Point",,
"Lomza",,,5310.183N,02205.400E,128.0m,1,,,,"Turn Point",,
"Luksiai",,,5456.983N,02310.100E,60.0m,1,,,,"Turn Point",,
"Luoke",,,5553.050N,02231.967E,164.0m,1,,,,"Turn Point",,
"Madziunai",,,5426.167N,02458.783E,130.0m,1,,,,"Turn Point",,
"Maisiagala",,,5452.283N,02503.933E,147.0m,1,,,,"Turn Point",,
"Malowiste",,,5355.700N,02313.083E,126.0m,1,,,,"Turn Point",,
"Marcinkonys",,,5403.000N,02424.200E,124.0m,1,,,,"Turn Point",,
"Marijampole",,,5433.317N,02320.683E,69.0m,1,,,,"Turn Point",,
"Mateliai",,,5418.067N,02344.217E,110.0m,1,,,,"Turn Point",,
"Matuizos g/p",,,5416.233N,02440.917E,139.0m,1,,,,"Turn Point",,
"Mauruciai",,,5446.933N,02346.467E,92.0m,1,,,,"Turn Point",,
"Mažeikiai",Mažeiiai,,5618.833N,02220.117E,69.0m,1,,,,,,
"Medingenai",,,5548.800N,02204.733E,122.0m,1,,,,"Turn Point",,
"Mediniškiai",,,5550.467N,02359.517E,64.0m,1,,,,,,
"Merkine",,,5409.683N,02411.017E,110.0m,1,,,,"Turn Point",,
"Meskuciai",,,5416.817N,02414.533E,140.0m,1,,,,"Turn Point",,
"Miežiškiai",,,5540.600N,02432.267E,64.0m,1,,,,,,
"Mikolajki",,,5347.450N,02133.350E,131.0m,1,,,,"Turn Point",,
"Milgaudziai",,,5515.533N,02232.500E,24.0m,1,,,,"Turn Point",,
"Minkeliai",,,5456.867N,02528.850E,159.0m,1,,,,"Turn Point",,
"Miroslavas",,,5419.900N,02353.700E,130.0m,1,,,,"Turn Point",,
"Mitkaičiai",Mitkaiai,,5607.750N,02221.683E,118.0m,1,,,,,,
"Moletai",,,5513.233N,02524.567E,170.0m,1,,,,"Turn Point",,
"Monki",,,5323.783N,02248.550E,165.0m,1,,,,"Turn Point",,
"Mragowo",,,5352.267N,02118.400E,131.0m,1,,,,"Turn Point",,
"Myszyniec",,,5322.600N,02121.183E,121.0m,1,,,,"Turn Point",,
"NauAkmene",,,5618.933N,02255.100E,77.0m,1,,,,"Turn Point",,
"Naujamiestis",,,5541.250N,02409.050E,46.0m,1,,,,,,
"Nedinge",,,5414.783N,02419.583E,125.0m,1,,,,"Turn Point",,
"Nemencine",,,5450.900N,02528.050E,113.0m,1,,,,"Turn Point",,
"Nemunaitis",,,5418.150N,02400.900E,81.0m,1,,,,"Turn Point",,
"Nerimdaičiai",Nerimiai,,5605.033N,02224.350E,120.0m,1,,,,,,
"Nevarenai",,,5606.233N,02217.650E,121.0m,1,,,,"Turn Point",,
"Norgėlai",,,5558.400N,02406.583E,49.0m,1,,,,,,
"Nowinka",,,5356.167N,02258.717E,129.0m,1,,,,"Turn Point",,
"Nowogrod",,,5313.383N,02152.600E,125.0m,1,,,,"Turn Point",,
"Olecko",,,5402.267N,02230.433E,161.0m,1,,,,"Turn Point",,
"Olsztyn",,,5346.700N,02029.717E,138.0m,1,,,,"Turn Point",,
"Onuskis",,,5429.033N,02435.483E,144.0m,1,,,,"Turn Point",,
"Orzysz",,,5348.000N,02156.867E,121.0m,1,,,,"Turn Point",,
"Ostroleka",,,5304.450N,02134.683E,98.0m,1,,,,"Turn Point",,
"Pabaiskas",,,5510.000N,02446.017E,127.0m,1,,,,"Turn Point",,
"Pagiriai",,,5521.750N,02423.817E,73.0m,1,,,,"Turn Point",,
"Pagramantis",,,5522.133N,02213.867E,43.0m,1,,,,"Turn Point",,
"Pajevonys",,,5431.717N,02249.567E,159.0m,1,,,,"Turn Point",,
"Pakalniškiai",,,5546.267N,02350.800E,83.0m,1,,,,,,
"Pakruojis",,,5558.817N,02350.617E,60.0m,1,,,,"Turn Point",,
"Pakuonis",,,5443.417N,02403.217E,100.0m,1,,,,"Start Point",,
"Paluknys",,,5428.567N,02459.533E,144.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Paluknys Fin",,,5428.417N,02459.050E,137.0m,1,,,,"Turn Point",,
"Pandelys",,,5601.300N,02513.550E,90.0m,1,,,,"Turn Point",,
"Paneriai",,,5437.833N,02510.600E,150.0m,1,,,,"Turn Point",,
"Panevezys",,,5542.500N,02420.700E,56.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Panevezys Fi",,,5542.250N,02420.500E,50.0m,1,,,,"Turn Point",,
"Papile",,,5608.917N,02247.833E,84.0m,1,,,,"Turn Point",,
"Papilys",,,5607.000N,02500.367E,70.0m,1,,,,"Turn Point",,
"Parudaminys",,,5431.467N,02515.950E,143.0m,1,,,,"Turn Point",,
"Paseimeniai",,,5432.700N,02304.400E,100.0m,1,,,,"Turn Point",,
"Pašilė",Pašilė,,5615.083N,02156.617E,110.0m,1,,,,,,
"Pasvalys",,,5603.700N,02423.883E,30.0m,1,,,,"Turn Point",,
"Pasym",,,5338.850N,02047.517E,141.0m,1,,,,"Turn Point",,
"Pavandene",,,5546.133N,02229.750E,164.0m,1,,,,"Turn Point",,
"Perloja",,,5412.867N,02425.117E,110.0m,1,,,,"Turn Point",,
"Pernava",,,5516.000N,02338.583E,80.0m,1,,,,"Turn Point",,
"Pieliai",Pieliai,,5602.000N,02222.400E,122.0m,1,,,,,,
"Pilviskiai",,,5443.250N,02313.267E,50.0m,1,,,,"Turn Point",,
"Pisz",,,5337.250N,02148.700E,114.0m,1,,,,"Turn Point",,
"Pivasiunai",,,5427.667N,02422.350E,157.0m,1,,,,"Turn Point",,
"Plateliai",,,5602.117N,02150.550E,144.0m,1,,,,"Turn Point",,
"Plinkšės",,,5608.383N,02210.667E,119.0m,1,,,,,,
"Ploksciai",,,5504.800N,02310.400E,52.0m,1,,,,"Turn Point",,
"Plunge",,,5554.817N,02150.350E,110.0m,2,0,0.0m,"Turn Point","Turn Point",,
"Pociunai",,,5439.183N,02403.467E,60.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Pociuneliai",,,5534.367N,02352.133E,81.0m,1,,,,"Turn Point",,
"Prienai",,,5438.117N,02357.100E,52.0m,1,,,,"Start Point",,
"Przasnysz",,,5300.617N,02053.517E,114.0m,1,,,,"Turn Point",,
"Pumpenai",,,5556.167N,02420.467E,40.0m,1,,,,"Start Point",,
"Punia",,,5430.633N,02406.067E,97.0m,1,,,,"Turn Point",,
"Purvėnai",Purvėnai,,5618.850N,02232.150E,79.0m,1,,,,,,
"Pušalotas",,,5555.983N,02414.350E,42.0m,1,,,,,,
"Puvociai",,,5406.850N,02418.133E,86.0m,1,,,,"Turn Point",,
"Raczki",,,5359.200N,02247.250E,156.0m,1,,,,"Turn Point",,
"Radiske",,,5417.683N,02315.450E,157.0m,1,,,,"Turn Point",,
"Radziuliai",,,5454.333N,02519.633E,160.0m,1,,,,"Turn Point",,
"Raguva",,,5533.817N,02437.650E,79.0m,1,,,,"Turn Point",,
"Rainiai",Rainiai,,5557.717N,02218.217E,131.0m,1,,,,,,
"Rajgrod",,,5343.567N,02242.533E,120.0m,1,,,,"Turn Point",,
"Rakowo",,,5343.167N,02212.933E,161.0m,1,,,,"Turn Point",,
"Ramygala",,,5530.650N,02418.267E,68.0m,1,,,,"Turn Point",,
"Raseiniai",,,5522.783N,02307.283E,100.0m,1,,,,"Turn Point",,
"Raudone",,,5505.733N,02307.783E,45.0m,1,,,,"Turn Point",,
"Renavas",Renavas,,5613.700N,02203.400E,113.0m,1,,,,,,
"Reszel",,,5403.217N,02108.783E,115.0m,1,,,,"Turn Point",,
"Rietavas",,,5543.567N,02155.933E,110.0m,1,,,,"Turn Point",,
"Rogatka",,,5329.033N,02143.633E,115.0m,1,,,,"Turn Point",,
"Rojūnai",Rojūnai,,5536.600N,02413.000E,48.0m,2,0,0.0m,,,,
"Rokiskis",,,5556.883N,02535.950E,139.0m,1,,,,"Turn Point",,
"Rokoniai",,,5544.150N,02353.283E,78.0m,2,0,0.0m,,,,
"Rozalimas",,,5553.600N,02352.850E,69.0m,1,,,,,,
"Ruciane",,,5339.283N,02133.133E,131.0m,1,,,,"Turn Point",,
"Rudamina",,,5417.367N,02327.100E,157.0m,1,,,,"Turn Point",,
"Rudiskes",,,5431.267N,02450.033E,154.0m,1,,,,"Turn Point",,
"Rudnia",,,5404.183N,02440.117E,122.0m,1,,,,"Turn Point",,
"Rudninkai",,,5426.233N,02509.100E,134.0m,1,,,,"Turn Point",,
"Rudzic",,,5410.050N,02225.467E,198.0m,1,,,,"Turn Point",,
"Ryliskiai",,,5412.817N,02401.183E,130.0m,1,,,,"Turn Point",,
"Ryškėnai",Ryškėnai,,5557.117N,02213.550E,129.0m,1,,,,,,
"Sakiai",,,5457.317N,02302.717E,50.0m,1,,,,"Turn Point",,
"Salakas",,,5534.817N,02608.050E,160.0m,1,,,,"Turn Point",,
"Salantai",,,5603.533N,02134.150E,45.0m,1,,,,"Turn Point",,
"Salaperaugis",,,5419.883N,02307.200E,184.0m,1,,,,"Turn Point",,
"Salociai",,,5613.833N,02424.533E,20.0m,1,,,,"Turn Point",,
"Salos",,,5548.717N,02522.100E,100.0m,1,,,,"Turn Point",,
"Sasnava",,,5438.950N,02327.883E,70.0m,1,,,,"Turn Point",,
"Saukenai",,,5548.867N,02252.700E,99.0m,1,,,,"Turn Point",,
"Seda",,,5609.817N,02205.233E,110.0m,1,,,,"Turn Point",,
"Seduva",,,5544.683N,02348.217E,90.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Seirijai",,,5413.917N,02348.833E,150.0m,1,,,,"Turn Point",,
"Sejny",,,5405.967N,02321.100E,131.0m,1,,,,"Turn Point",,
"Semeliskes",,,5439.867N,02439.500E,112.0m,1,,,,"Turn Point",,
"Seredzius",,,5504.817N,02324.917E,30.0m,1,,,,"Turn Point",,
"Šerkšnėnai",Šerkšnai,,5613.800N,02215.367E,82.0m,2,0,0.0m,,,,
"Sestokai",,,5421.600N,02326.583E,116.0m,1,,,,"Turn Point",,
"Sidabravas",,,5541.800N,02355.700E,75.0m,1,,,,,,
"Silale",,,5529.617N,02210.817E,100.0m,1,,,,"Turn Point",,
"Simkaiciai",,,5513.983N,02259.750E,65.0m,1,,,,"Turn Point",,
"Simoniai",Simoniai,,5604.517N,02417.517E,40.0m,1,,,,,,
"Sintautai",,,5452.817N,02259.900E,45.0m,1,,,,"Turn Point",,
"Skapiskis",,,5553.667N,02512.083E,90.0m,1,,,,"Turn Point",,
"Skaudvile",,,5524.433N,02235.150E,100.0m,1,,,,"Turn Point",,
"Smilgiai",,,5548.000N,02400.350E,70.0m,1,,,,"Turn Point",,
"Sokolka",,,5324.000N,02330.750E,155.0m,1,,,,"Turn Point",,
"Sportine 2018 05 20",,,0000.000N,00000.000E,0.0m,1,,,,,,
"Stakliskes",,,5435.483N,02419.400E,98.0m,1,,,,"Turn Point",,
"Stalgenai",,,5549.367N,02153.083E,107.0m,1,,,,"Turn Point",,
"Start 1",,,5439.667N,02352.067E,87.0m,1,,,,"Start Point",,
"Start 10",,,5440.767N,02411.733E,100.0m,1,,,,"Start Point",,
"Start 2",,,5434.133N,02358.000E,60.0m,1,,,,"Start Point",,
"Start 3",,,5435.967N,02410.450E,110.0m,1,,,,"Start Point",,
"Start 4",,,5444.067N,02406.817E,45.0m,1,,,,"Start Point",,
"Start 5",,,5443.383N,02357.150E,83.0m,1,,,,"Start Point",,
"Start 6",,,5442.950N,02353.833E,79.0m,1,,,,"Start Point",,
"Start 7",,,5436.833N,02353.400E,120.0m,1,,,,"Start Point",,
"Start 8",,,5433.567N,02404.500E,71.0m,1,,,,"Start Point",,
"Start 9",,,5434.633N,02406.833E,65.0m,1,,,,"Start Point",,
"Stawiski",,,5321.917N,02210.033E,153.0m,1,,,,"Turn Point",,
"Stepenkaimis",,,5525.367N,02327.017E,113.0m,1,,,,"Turn Point",,
"Streva",,,5435.233N,02442.383E,145.0m,1,,,,"Turn Point",,
"Subacius G/S",,,5545.950N,02444.650E,71.0m,1,,,,"Turn Point",,
"Suchowola",,,5334.350N,02307.083E,147.0m,1,,,,"Turn Point",,
"Suderve",,,5446.750N,02505.133E,180.0m,1,,,,"Turn Point",,
"Sunskai",,,5438.500N,02319.583E,66.0m,1,,,,"Turn Point",,
"Surviliskis",,,5526.967N,02402.100E,44.0m,1,,,,"Turn Point",,
"Suvainiskis",,,5609.433N,02516.633E,83.0m,1,,,,"Turn Point",,
"Suwalki",,,5405.817N,02256.483E,166.0m,1,,,,"Turn Point",,
"Svedasai",,,5540.867N,02521.917E,110.0m,1,,,,"Turn Point",,
"Sveksna",,,5530.600N,02138.000E,41.0m,1,,,,"Turn Point",,
"Svencionelia",,,5509.650N,02600.183E,164.0m,1,,,,"Turn Point",,
"Sventezeris",,,5414.467N,02338.650E,160.0m,1,,,,"Turn Point",,
"Szczuczyn",,,5333.800N,02217.250E,127.0m,1,,,,"Turn Point",,
"Szczytno",,,5333.467N,02100.433E,143.0m,1,,,,"Turn Point",,
"Sztabin",,,5341.717N,02308.350E,116.0m,1,,,,"Turn Point",,
"Taujenai",,,5523.400N,02445.683E,72.0m,1,,,,"Turn Point",,
"Taurage",,,5515.900N,02215.883E,30.0m,1,,,,"Turn Point",,
"Tauragnai",,,5526.617N,02549.100E,183.0m,1,,,,"Turn Point",,
"Telsiai",,,5559.283N,02217.617E,127.0m,2,0,0.0m,"Turn Point","Turn Point",,
"Tetenai",,,5418.433N,02458.150E,149.0m,1,,,,"Turn Point",,
"Tiltai",,,5424.733N,02448.517E,133.0m,1,,,,"Turn Point",,
"Tirksliai",,,5615.833N,02218.283E,73.0m,1,,,,"Turn Point",,
"Trakai",,,5439.133N,02456.000E,147.0m,1,,,,"Turn Point",,
"Troskunai",,,5535.200N,02452.217E,90.0m,1,,,,"Turn Point",,
"Tryskiai",,,5603.417N,02234.583E,100.0m,1,,,,"Turn Point",,
"Turosl",,,5323.483N,02143.567E,112.0m,1,,,,"Turn Point",,
"Tverai",,,5543.700N,02208.950E,115.0m,1,,,,"Turn Point",,
"Tykocin",,,5312.067N,02246.567E,114.0m,1,,,,"Turn Point",,
"Tytuvenai",,,5535.800N,02311.883E,135.0m,1,,,,"Turn Point",,
"Ubiškė",Ubiškė,,5559.133N,02229.933E,110.0m,1,,,,,,
"Ukmerge",,,5515.300N,02448.983E,58.0m,1,,,,"Turn Point",,
"Upyna",,,5526.900N,02226.633E,130.0m,1,,,,"Turn Point",,
"Upytė",,,5539.100N,02413.817E,45.0m,1,,,,,,
"Urvikiai",Urvikiai,,5620.400N,02223.867E,70.0m,1,,,,,,
"Utena",,,5529.367N,02542.983E,190.0m,2,0,0.0m,"Turn Point","Turn Point",,
"Užlieknė",Užlieknė,,5614.150N,02224.283E,74.0m,1,,,,,,
"Uzventis",,,5546.833N,02239.150E,122.0m,1,,,,"Turn Point",,
"Vabaliai",,,5611.817N,02147.433E,90.0m,1,,,,"Turn Point",,
"Vabalninkas",,,5558.750N,02444.750E,60.0m,1,,,,"Turn Point",,
"Vaber",,,5411.667N,02324.417E,141.0m,1,,,,"Turn Point",,
"Vadokliai",,,5529.867N,02427.850E,73.0m,1,,,,,,
"Vaiguva",,,5541.733N,02245.150E,143.0m,1,,,,"Turn Point",,
"Vainociai",,,5559.000N,02235.117E,120.0m,1,,,,"Turn Point",,
"Valkininkai",,,5420.933N,02443.083E,140.0m,1,,,,"Turn Point",,
"Varena",,,5412.467N,02433.867E,125.0m,1,,,,"Turn Point",,
"Varniai",,,5544.483N,02222.150E,160.0m,1,,,,"Turn Point",,
"Vaskai",,,5610.133N,02412.567E,45.0m,1,,,,"Turn Point",,
"Veisejai",,,5406.067N,02341.633E,116.0m,1,,,,"Turn Point",,
"Vembūtai",Vembūtai,,5553.667N,02220.517E,174.0m,1,,,,,,
"Venta",Venta,,5611.417N,02241.267E,73.0m,1,,,,,,
"Verbiskes",,,5518.450N,02527.900E,149.0m,1,,,,"Turn Point",,
"Videniskiai",,,5513.033N,02516.617E,150.0m,1,,,,"Turn Point",,
"Vidukle",,,5524.250N,02253.933E,94.0m,1,,,,"Turn Point",,
"Vieksniai",,,5614.250N,02230.750E,63.0m,1,,,,"Turn Point",,
"Viesintos",,,5541.333N,02459.417E,110.0m,1,,,,"Turn Point",,
"Viesvienai",,,5555.900N,02219.767E,143.0m,1,,,,"Turn Point",,
"Vievis",,,5446.333N,02448.483E,123.0m,1,,,,"Turn Point",,
"Viktorinas",,,5401.817N,02346.767E,120.0m,1,,,,"Turn Point",,
"Vilkaviskis",,,5439.067N,02301.967E,50.0m,1,,,,"Turn Point",,
"Vilkija",,,5502.383N,02335.000E,90.0m,1,,,,"Turn Point",,
"Virbalis",,,5437.567N,02249.300E,60.0m,1,,,,"Turn Point",,
"Vižančiai",Vižaniai,,5620.100N,02151.167E,114.0m,1,,,,,,
"Voveriai",,,5500.800N,02251.900E,38.0m,1,,,,"Turn Point",,
"Vyzuonos",,,5535.150N,02529.717E,100.0m,1,,,,"Turn Point",,
"Wielbalk",,,5323.117N,02056.750E,126.0m,1,,,,"Turn Point",,
"Wigry",,,5404.133N,02305.467E,133.0m,1,,,,"Turn Point",,
"Wilemowo",,,5328.783N,02122.133E,130.0m,1,,,,"Turn Point",,
"Wydmin",,,5358.417N,02202.800E,142.0m,1,,,,"Turn Point",,
"Ylakiai",,,5616.750N,02151.400E,100.0m,1,,,,"Turn Point",,