name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001Bar",Bar,UA,4903.950N,02743.283E,0.0m,1,,,,,,,
"002Barvinkove",Barviove,UA,4923.217N,02923.383E,251.0m,1,,,,,,,
"003Bohdanivka",Bohdavka,UA,4918.167N,02911.650E,306.0m,1,,,,,,,
"004Bratslav",Bratslav,UA,4850.317N,02856.933E,221.0m,1,,,,,"  ",,
"005Chernivtsi",Cherntsi,UA,4833.700N,02808.833E,224.0m,1,,,,,,,
"006Cybulevka",Cybulvka,UA,4824.000N,02910.833E,0.0m,1,,,,,"         ",,
"007Dyakov",Dyakov,UA,4923.100N,02755.667E,0.0m,1,,,,,"         ",,
"008Dzhuryn",Dzhuryn,UA,4840.850N,02817.567E,231.0m,1,,,,,"        ",,
"009Haysyn",Haysyn,UA,4848.583N,02922.617E,183.0m,1,,,,," ",,
"010Hmelnik",Hmelnik,UA,4934.000N,02758.583E,0.0m,1,,,,,"         ",,
"011Hodarkivka",Hodarvka,UA,4824.467N,02840.850E,246.0m,1,,,,,,,
"012Hraniv",Hraniv,UA,4853.250N,02934.167E,236.0m,1,,,,,,,
"013Illintsi",Illintsi,UA,4906.367N,02912.200E,216.0m,1,,,,,,,
"014Ivanovcy",Ivanovcy,UA,4851.450N,02844.000E,227.0m,1,,,,,,,
"015Ivonivtsi",Ivonitsi,UA,4854.300N,02834.967E,226.0m,1,,,,,,,
"016Kirnasovka",Kirnavka,UA,4835.633N,02858.483E,220.0m,1,,,,,,,
"017Kopay",Kopay,UA,4853.167N,02745.500E,0.0m,1,,,,,"         ",,
"018Kozlivka",Kozlivka,UA,4847.317N,02807.550E,269.0m,1,,,,,,,
"019Krygopol",Krygopol,UA,4824.667N,02854.000E,0.0m,1,,,,,"         ",,
"020Kumasivka",Kumasvka,UA,4835.233N,02900.567E,267.0m,1,,,,," ",,
"021Kupchenci",Kupchnci,UA,4902.950N,02927.983E,219.0m,1,,,,,,,
"022Ladyzhyn",Ladyzhyn,UA,4841.250N,02913.867E,236.0m,1,,,,,,,
"023Leninka",Leninka,UA,4855.833N,02801.950E,330.0m,1,,,,,,,
"024Letichev",Lethev,UA,4924.867N,02737.667E,0.0m,1,,,,,"         ",,
"025Lityn",Lityn,UA,4919.533N,02805.667E,282.0m,1,,,,,,,
"026Lozna",Lozna,UA,4937.000N,02814.000E,257.0m,1,,,,,"         ",,
"027Luka Movchans`ka",LukaM`ka,UA,4851.417N,02757.833E,325.0m,1,,,,,,,
"028Lypovets",Lypovets,UA,4911.817N,02902.933E,232.0m,1,,,,,,,
"029Lysa Hora",LysaHora,UA,4900.650N,02911.817E,274.0m,1,,,,,,,
"030Lysogorka",Lysogrka,UA,4915.100N,02804.617E,270.0m,1,,,,,,,
"031Mihailovka",Mihvk,UA,4848.000N,02819.000E,318.0m,1,,,,,"         ",,
"032M-Kurilivtsi",M-Kurtsi,UA,4842.217N,02733.917E,274.0m,1,,,,,,,
"033Mykolaivka",Mykolvka,UA,4926.133N,02808.583E,281.0m,1,,,,,,,
"034Nemyriv",Nemyriv,UA,4856.667N,02849.400E,266.0m,1,,,,,,,
"035Nove Misto",NoveMsto,UA,4854.683N,02824.183E,251.0m,1,,,,,,,
"036Novosilka",Novoslka,UA,4905.400N,02941.467E,223.0m,1,,,,,,,
"037N-Ushytsya",N-Ushsya,UA,4850.367N,02718.533E,285.0m,1,,,,,"    ",,
"038Obodovka",Obodovka,UA,4824.283N,02915.117E,181.0m,1,,,,,,,
"039Orativ",Orativ,UA,4910.667N,02923.050E,277.0m,1,,,,,,,
"040Osichna",Osichna,UA,4912.983N,02938.333E,223.0m,1,,,,,,,
"041Pen'kivka",Pen'kvka,UA,4853.800N,02815.800E,316.0m,1,,,,,,,
"042Popelna",Popelna,UA,4916.333N,02925.033E,0.0m,1,,,,,"         ",,
"043Potoky",Potoky,UA,4903.700N,02859.533E,270.0m,1,,,,,,,
"044Pultivci",Pultivci,UA,4908.950N,02809.017E,289.0m,1,,,,,,,
"045Rakhny",Rakhny,UA,4855.900N,02926.433E,182.0m,1,,,,,,,
"046Schuchintsi",Schuctsi,UA,4857.700N,02815.117E,301.0m,1,,,,,,,
"047Severinov",Severnov,UA,4902.333N,02757.000E,317.0m,1,,,,,"         ",,
"048Shargorod",Shargrod,UA,4844.000N,02805.250E,238.0m,1,,,,,"         ",,
"049Shiroka Greblya",Shirolya,UA,4931.000N,02801.000E,254.0m,1,,,,,,,
"050Sholudky",Sholudky,UA,4854.583N,02847.283E,234.0m,1,,,,,,,
"051Shpikov",Shpikov,UA,4847.333N,02834.167E,295.0m,1,,,,,"         ",,
"052Slobodysche",Sloboche,UA,4857.583N,02937.150E,215.0m,1,,,,,,,
"053Stanislavchik",Stanihik,UA,4858.400N,02806.700E,261.0m,1,,,,,,,
"054Straghorod",Stragrod,UA,4841.683N,02943.267E,232.0m,1,,,,,,,
"055Sytkivtsi",Sytkitsi,UA,4854.917N,02914.300E,245.0m,1,,,,,,,
"056Tomashpil'",Tomasil',UA,4832.900N,02829.250E,233.0m,1,,,,,,,
"057Tropove",Tropove,UA,4839.000N,02751.000E,258.0m,1,,,,,,,
"058Trostianec",Trostnec,UA,4830.333N,02914.200E,208.0m,1,,,,,,,
"059Tulchin",Tulchin,UA,4840.417N,02851.833E,225.0m,1,,,,,"         ",,
"060Tyvrov",Tyvrov,UA,4900.933N,02830.083E,308.0m,1,,,,,"         ",,
"061Vapnyarka",Vapnyrka,UA,4833.300N,02845.333E,283.0m,1,,,,,"        ",,
"062Vendichany",Vendihan,UA,4837.667N,02747.167E,246.0m,1,,,,,"         ",,
"063Veselivka",Veselvka,UA,4928.000N,02903.050E,300.0m,1,,,,,,,
"064Vin'kivtsi",Vin'ktsi,UA,4901.500N,02716.367E,315.0m,1,,,,,,,
"065Volkov",Volkov,UA,4913.467N,02740.000E,369.0m,1,,,,,"         ",,
"066Yarynivka",Yarynvka,UA,4906.967N,02826.850E,269.0m,1,,,,,,,
"067Yurkovka",Yurkovka,UA,4841.500N,02836.000E,314.0m,1,,,,,"         ",,
"068Zatkivci",Zatkivci,UA,4843.933N,02929.200E,200.0m,1,,,,,,,
"069Zmerynka",Zmerynka,UA,4903.817N,02807.167E,326.0m,1,,,,,,,
"070Zoziv",Zoziv,UA,4918.333N,02902.367E,285.0m,1,,,,,,,
"free",Sutiski,UA,4904.000N,02826.500E,257.0m,2,0,0.0m,,,,,
"START",StartVin,UA,4902.367N,02829.117E,254.0m,17,,,,,,,
-----Related Tasks-----
