name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"001ABBARETZ",ABBARETZ,FR,4733.161N,00131.945W,74.0m,1,,,,"Version 2016-101",,
"002ABLIS",ABLIS,FR,4831.450N,00149.983E,178.0m,1,,,,"Pont N10/A11",,
"003ADALENCON",ADALENCON,FR,4826.850N,00006.550E,146.0m,4,0,0.0m,,"Aerodrome",,
"004ADANCENIS",ADANCENIS,FR,4724.481N,00110.631W,33.8m,2,0,0.0m,,"Aerodrome",,
"005ADANGERSMARCE",ADANGERSMARCE,FR,4733.617N,00018.733W,57.0m,4,0,0.0m,,"Aerodrome",,
"006ADANGOULEMEGLD",ADANGOULEMEGLD,FR,4543.767N,00013.150E,134.0m,4,100,1870.0m,"118.200",,,
"007ADARGENTAN",ADARGENTAN,FR,4842.566N,00000.116W,176.8m,2,0,0.0m,,"Hangar",,
"008ADAVRANCHES",ADAVRANCHES,FR,4839.681N,00124.250W,7.9m,2,0,0.0m,,"Aerodrome",,
"009ADBAGNOLEDELORNE",ADBAGNOLEDELORNE,FR,4832.748N,00023.100W,217.0m,2,0,0.0m,,"Aerodrome",,
"010ADBAILLEAUGLD",ADBAILLEAUGLD,FR,4830.883N,00138.317E,156.0m,4,80,770.0m,"122.050",,,
"011ADBELLEILE",ADBELLEILE,FR,4719.600N,00311.881W,51.8m,2,0,0.0m,,"Aerodrome",,
"012ADBEYNES",ADBEYNES,FR,4850.700N,00153.883E,113.0m,4,0,0.0m,,,,
"013ADBLOISLEBREUILGLD",ADBLOISLEBREUILGLD,FR,4740.782N,00112.348E,122.0m,4,120,1260.0m,"118.450",,,
"014ADBREST",ADBREST,FR,4826.866N,00425.200W,100.0m,2,0,0.0m,,"Aerodrome",,
"015ADCHARTRES",ADCHARTRES,FR,4827.417N,00131.183E,151.0m,4,100,830.0m,"119.200",,,
"016ADCHATEAUROUXDEOLS",ADCHATEAUROUXDEOLS,FR,4651.617N,00143.267E,162.0m,5,40,3490.0m,"125.875",,,
"017ADCHATELLERAULT",ADCHATELLERAULT,FR,4646.883N,00033.117E,63.0m,2,0,0.0m,,"Aerodrome",,
"018ADCHAUVIGNY",ADCHAUVIGNY,FR,4635.133N,00038.750E,129.0m,4,0,0.0m,,,,
"019ADCHAVENAYVI",ADCHAVENAYVI,FR,4850.533N,00158.817E,131.0m,2,50,800.0m,"126.950",,,
"020ADCHOLET",ADCHOLET,FR,4704.867N,00052.667W,135.0m,4,0,0.0m,,"Aerodrome",,
"021ADCOETQUIDAN",ADCOETQUIDAN,FR,4756.631N,00210.915W,151.8m,2,0,0.0m,,"Aerodrome militaire",,
"022ADDINAN",ADDINAN,FR,4826.666N,00206.081W,119.8m,2,0,0.0m,,"Aerodrome",,
"023ADDINARD",ADDINARD,FR,4835.316N,00204.700W,65.8m,2,0,0.0m,,"Aerodrome",,
"024ADFALAISE",ADFALAISE,FR,4855.633N,00008.733W,156.0m,4,60,830.0m,"123.175",,,
"025ADFONTENAYLECOMTE",ADFONTENAYLECOMTE,FR,4626.583N,00047.450W,26.0m,4,0,0.0m,,"Aerodrome",,
"026ADGRANVILLE",ADGRANVILLE,FR,4852.950N,00133.831W,13.7m,2,0,0.0m,,"Aerodrome",,
"027ADGUISCRIFFSCAER",ADGUISCRIFFSCAER,FR,4803.282N,00339.768W,172.0m,5,0,0.0m,,"Aerodrome",,
"028ADISSOUDUN",ADISSOUDUN,FR,4653.283N,00202.394E,159.0m,2,0,0.0m,,,,
"029ADLABAULEESCOUBLAC",ADLABAULEESCOUBLAC,FR,4717.366N,00220.781W,32.0m,2,0,0.0m,,"Aerodrome",,
"030ADLADOMINELAIS",ADLADOMINELAIS,FR,4745.000N,00138.967W,42.0m,2,0,0.0m,,"Aerodrome prive",,
"031ADLAFLECHE",ADLAFLECHE,FR,4741.450N,00000.481W,34.7m,2,0,0.0m,,"Aerodrome",,
"032ADLAIGLESAINTMICHEL",ADLAIGLESAINTMICHEL,FR,4845.550N,00039.500E,240.0m,2,0,0.0m,,"Aerodrome",,
"033ADLANNION",ADLANNION,FR,4845.350N,00328.381W,88.7m,2,0,0.0m,,"Aerodrome",,
"034ADLAROCHESURYON",ADLAROCHESURYON,FR,4642.183N,00122.600W,70.0m,4,0,0.0m,,"Aerodrome",,
"035ADLAROGERIE",ADLAROGERIE,FR,4818.667N,00032.067W,128.0m,2,90,800.0m,"123.500","Planeur Passion",,
"036ADLAVAL",ADLAVAL,FR,4801.750N,00044.567W,100.0m,4,0,0.0m,,"Aerodrome",,
"037ADLEBLANC",ADLEBLANC,FR,4637.250N,00105.250E,114.9m,2,0,0.0m,,"Aerodrome",,
"038ADLELOUROUX",ADLELOUROUX,FR,4709.150N,00042.850E,119.0m,4,30,800.0m,,"Aerodrome",,
"039ADLEMANS",ADLEMANS,FR,4756.817N,00011.883E,59.0m,4,0,0.0m,,"Aerogare",,
"040ADLEQUILLOUX",ADLEQUILLOUX,FR,4735.950N,00154.867W,37.0m,2,0,0.0m,,"Aerodrome prive",,
"041ADLESSABLESDOLONNE",ADLESSABLESDOLONNE,FR,4628.533N,00143.450W,28.0m,5,70,680.0m,,,,
"042ADLESSAY",ADLESSAY,FR,4912.181N,00130.381W,27.7m,2,0,0.0m,,"Aerodrome",,
"043ADLIMOGESBELLGLD",ADLIMOGESBELLGLD,FR,4551.650N,00110.817E,396.0m,5,30,2510.0m,"118.175",,,
"044ADLORIENT",ADLORIENT,FR,4745.630N,00326.400W,49.0m,5,70,2390.0m,"119.700",,,
"045ADLOUDUN",ADLOUDUN,FR,4702.217N,00006.067E,96.0m,4,0,0.0m,,"Aerodrome",,
"046ADMAULEON",ADMAULEON,FR,4654.233N,00041.783W,176.0m,2,0,0.0m,,"Aerodrome",,
"047ADMONTAIGU",ADMONTAIGU,FR,4655.817N,00119.467W,60.0m,4,0,0.0m,,"Aerodrome Hangar",,
"048ADMONTREUILBELAY",ADMONTREUILBELAY,FR,4706.933N,00006.333W,38.0m,2,0,0.0m,,"Aerodrome",,
"049ADMORLAIX",ADMORLAIX,FR,4836.081N,00348.900W,86.0m,2,0,0.0m,,"Aerodrome",,
"050ADMORTAGNEPERCHE",ADMORTAGNEPERCHE,FR,4832.466N,00032.166E,270.0m,2,0,0.0m,,"Aerodrome",,
"051ADNANTES",ADNANTES,FR,4709.416N,00136.466W,19.8m,2,0,0.0m,,"Aerodrome",,
"052ADNIORT",ADNIORT,FR,4618.850N,00023.633W,61.0m,4,0,0.0m,,"Aerogare",,
"053ADORLEANSAINTDENISGLD",ADORLEANSAINTDENISGLD,FR,4753.850N,00209.850E,122.0m,4,50,1380.0m,"122.400",,,
"054ADOUESSANT",ADOUESSANT,FR,4827.850N,00503.733W,42.0m,2,0,0.0m,,"Aerodrome",,
"055ADPITHIVIERSHANGAR",ADPITHIVIERSHANGAR,FR,4809.333N,00211.633E,111.0m,2,0,0.0m,,,,
"056ADPLOERMELLOYAT",ADPLOERMELLOYAT,FR,4800.100N,00222.717W,70.0m,4,270,850.0m,"123.50","Aerodrome",,
"057ADPOITIERS",ADPOITIERS,FR,4635.250N,00018.383E,128.0m,4,0,0.0m,,"Aerodrome",,
"058ADPONTIVY",ADPONTIVY,FR,4803.466N,00255.350W,123.7m,2,0,0.0m,,"Aerodrome",,
"059ADPOUANCE",ADPOUANCE,FR,4744.400N,00111.400W,97.8m,2,0,0.0m,,"Aerodrome",,
"060ADQUIBERON",ADQUIBERON,FR,4728.931N,00306.000W,11.0m,2,0,0.0m,,"Milieu piste",,
"061ADQUIMPER",ADQUIMPER,FR,4758.550N,00410.000W,91.7m,2,0,0.0m,,"Aerodrome",,
"062ADREDON",ADREDON,FR,4741.966N,00202.200W,68.0m,2,0,0.0m,,"Aerodrome",,
"063ADRENNES",ADRENNES,FR,4803.867N,00144.117W,36.0m,2,330,800.0m,,"Aerodrome Seuil piste 33",,
"064ADSAINTBRIEUC",ADSAINTBRIEUC,FR,4832.316N,00251.316W,137.8m,2,0,0.0m,,"Aerodrome",,
"065ADSAINTNAZAIRE",ADSAINTNAZAIRE,FR,4718.817N,00209.917W,5.0m,2,0,0.0m,,"Aerodrome Installations",,
"066ADSAINTSULPICE",ADSAINTSULPICE,FR,4747.483N,00138.300W,95.0m,4,270,870.0m,"123.500","Aerodrome Rennes Saint-Sulpice",,
"067ADSAMURS",ADSAMURS,FR,4715.566N,00006.781W,82.0m,2,0,0.0m,,"Aerodrome",,
"068ADSOUCELLE",ADSOUCELLE,FR,4735.000N,00025.000W,50.0m,2,0,0.0m,,"Aerodrome",,
"069ADSOULAIRE",ADSOULAIRE,FR,4733.831N,00033.016W,57.0m,2,0,0.0m,,"Aerodrome",,
"070ADTHOUARS",ADTHOUARS,FR,4657.717N,00009.433W,104.0m,4,0,0.0m,,"Aerodrome",,
"071ADVANNESMECON",ADVANNESMECON,FR,4743.200N,00243.317W,136.0m,2,0,0.0m,,"Aerodrome",,
"072ADVAUVILLE",ADVAUVILLE,FR,4939.050N,00128.517W,140.0m,5,100,2450.0m,"119.625",,,
"073AIGREFEULLLEDA",AIGREFEULLLEDA,FR,4606.967N,00055.933W,18.0m,1,,,,,,
"074AIRFAULTBF",AIRFAULTBF,FR,4648.283N,00009.017E,86.0m,1,,,,,,
"075AIRVAULT",AIRVAULT,FR,4649.616N,00008.266W,109.7m,1,,,,"Centre ville",,
"076AIZENAYCENTREV",AIZENAYCENTREV,FR,4644.383N,00136.533W,54.0m,1,,,,,,
"077ALENCONCENTREV",ALENCONCENTREV,FR,4825.833N,00005.050E,137.0m,1,,,,,,
"078ALLAINESHANGAR",ALLAINESHANGAR,FR,4809.367N,00151.200E,125.0m,1,,,,,,
"079AMAILLOUXCENTRE",AMAILLOUXCENTRE,FR,4644.767N,00019.167W,164.0m,1,,,,,,
"080AMBOISECHATEAU",AMBOISECHATEAU,FR,4724.817N,00059.267E,75.0m,1,,,,,,
"081AMBOISEDIERRE",AMBOISEDIERRE,FR,4720.383N,00056.717E,52.0m,5,110,680.0m,"118.775",,,
"082ANDELYSCHATEAU",ANDELYSCHATEAU,FR,4914.400N,00124.617E,110.0m,1,,,,,,
"083ANETCHATEAU",ANETCHATEAU,FR,4851.550N,00126.283E,165.0m,1,,,,,,
"084ANGERSCHATEAU",ANGERSCHATEAU,FR,4728.200N,00033.571W,31.7m,1,,,,"Chateau",,
"085ANGERVILLEGARE",ANGERVILLEGARE,FR,4818.633N,00200.117E,140.0m,1,,,,,,
"086ANGOULEMEGARE",ANGOULEMEGARE,FR,4539.100N,00010.050E,64.0m,1,,,,,,
"087ANTIFERPHARE",ANTIFERPHARE,FR,4941.017N,00009.917E,79.0m,1,,,,,,
"088ANTRAIN",ANTRAIN,FR,4827.966N,00129.300W,50.0m,1,,,,"Centre ville",,
"089ARCAYEY",ARCAYEY,FR,4657.933N,00000.033E,80.0m,1,,,,,,
"090ARCHIACULM",ARCHIACULM,FR,4530.983N,00021.050W,51.0m,3,50,220.0m,,,,
"091ARCHIGNYCHENEVE",ARCHIGNYCHENEVE,FR,4641.783N,00039.367E,136.0m,3,10,360.0m,,,,
"092ARDENTESGARESN",ARDENTESGARESN,FR,4644.000N,00149.000E,165.0m,1,,,,,,
"093ARGENTANCENTRE",ARGENTANCENTRE,FR,4844.750N,00001.033W,160.0m,1,,,,,,
"094ARGENTINEDGORIE",ARGENTINEDGORIE,FR,4527.967N,00023.283E,133.0m,2,130,700.0m,"123.500",,,
"095ARGENTONCHATEAU",ARGENTONCHATEAU,FR,4659.050N,00026.983W,109.0m,1,,,,,,
"096ARGENTONCREUSE",ARGENTONCREUSE,FR,4635.750N,00136.067E,204.0m,5,40,620.0m,"122.500",,,
"097ARGENTONGARESN",ARGENTONGARESN,FR,4635.633N,00131.017E,106.0m,1,,,,,,
"098ARON",ARON,FR,4817.947N,00033.583W,132.0m,1,,,,,,
"099ARTENAYGARESNC",ARTENAYGARESNC,FR,4804.883N,00153.000E,121.0m,1,,,,,,
"100ARTINSCENTREVILLE",ARTINSCENTREVILLE,FR,4744.700N,00044.400E,87.0m,1,,,,,,
"101AUGAN",AUGAN,FR,4755.155N,00216.733W,75.0m,1,,,,"Centre",,
"102AULNAYCENTREVILLE",AULNAYCENTREVILLE,FR,4601.233N,00020.867W,56.0m,1,,,,,,
"103AURAY",AURAY,FR,4740.075N,00259.283W,29.0m,1,,,,"Centre ville",,
"104AUTEUILRONDPOINT",AUTEUILRONDPOINT,FR,4850.317N,00149.450E,110.0m,1,,,,,,
"105AUTHONDUPERCHE",AUTHONDUPERCHE,FR,4811.683N,00053.533E,223.0m,1,,,,,,
"106AUTHONULM",AUTHONULM,FR,4739.983N,00052.000E,151.0m,3,0,0.0m,,,,
"107AUTRECHEPRV30M",AUTRECHEPRV30M,FR,4732.250N,00101.000E,108.0m,3,170,900.0m,,,,
"108AUZOUVILLEULM",AUZOUVILLEULM,FR,4938.533N,00052.267E,151.0m,3,30,400.0m,,,,
"109AVAILLES",AVAILLES,FR,4607.300N,00039.417E,158.0m,1,,,,,,
"110AVAILLESLIMOUZI",AVAILLESLIMOUZI,FR,4607.717N,00041.750E,221.0m,2,80,560.0m,,,,
"111AVESACC",AVESACC,FR,4739.245N,00159.362W,53.0m,1,,,,,,
"112AXAMANLIS",AXAMANLIS,FR,4759.600N,00129.450W,60.0m,3,90,300.0m,,"ULM",,
"113AXANDOUILLE",AXANDOUILLE,FR,4810.400N,00050.783W,105.0m,1,,,,"ULM",,
"114AXBAUGE",AXBAUGE,FR,4734.200N,00004.116W,59.7m,2,0,0.0m,,"ULM",,
"115AXKERFOT",AXKERFOT,FR,4843.431N,00301.600W,93.9m,2,0,0.0m,,"ULM",,
"116AXLAMBALLE",AXLAMBALLE,FR,4829.250N,00224.750W,94.8m,2,0,0.0m,,"ULM",,
"117AXLESECOTTAYS",AXLESECOTTAYS,FR,4816.998N,00030.997W,133.0m,2,0,0.0m,,"Piste ULM",,
"118AXLIGRE",AXLIGRE,FR,4707.000N,00017.000E,75.0m,2,0,0.0m,,"ULM",,
"119AXMONTSURS",AXMONTSURS,FR,4807.400N,00033.867W,83.0m,1,,,,"ULM",,
"120AXPLESSE",AXPLESSE,FR,4731.983N,00150.633W,40.0m,2,0,300.0m,,"Aerodrome ULM",,
"121AXPOULLAOUEN",AXPOULLAOUEN,FR,4821.500N,00339.816W,150.0m,2,0,0.0m,,"ULM",,
"122AXQUERLAN",AXQUERLAN,FR,4749.466N,00415.150W,14.9m,2,0,0.0m,,"ULM",,
"123AYRONGARESNCF",AYRONGARESNCF,FR,4639.800N,00004.500E,142.0m,1,,,,,,
"124AZAYLERIDEAUC",AZAYLERIDEAUC,FR,4715.500N,00028.017E,50.0m,1,,,,,,
"125AZEVENDOMUL",AZEVENDOMUL,FR,4750.083N,00100.400E,139.0m,3,50,330.0m,,,,
"126BAINDEBRETAGNE",BAINDEBRETAGNE,FR,4750.367N,00140.633W,90.0m,1,,,,"Lac pointe nord",,
"127BALANZACCENTRE",BALANZACCENTRE,FR,4544.533N,00050.283W,31.0m,1,,,,,,
"128BALANZACUL",BALANZACUL,FR,4546.133N,00050.350W,18.0m,3,70,340.0m,,,,
"129BALLEE",BALLEE,FR,4755.950N,00024.983W,70.0m,1,,,,,,
"130BALLONTOUR",BALLONTOUR,FR,4810.200N,00014.383E,102.0m,1,,,,,,
"131BALLOTS",BALLOTS,FR,4753.681N,00102.885W,76.8m,1,,,,"Centre ville",,
"132BARBEZIEUXEBXX1",BARBEZIEUXEBXX1,FR,4526.850N,00010.100W,42.0m,1,,,,,,
"133BARBEZIEUXSTHI",BARBEZIEUXSTHI,FR,4528.350N,00009.250W,96.0m,1,,,,,,
"134BARRAGEDARZAL",BARRAGEDARZAL,FR,4729.898N,00223.010W,10.0m,1,,,,"Barrage d Arzal",,
"135BARRAGEDELACHEZE",BARRAGEDELACHEZE,FR,4801.150N,00157.100W,80.0m,1,,,,"Barrage",,
"136BARRAGERANCE",BARRAGERANCE,FR,4837.096N,00201.340W,1.8m,1,,,,"Barrage rance",,
"137BAUGE",BAUGE,FR,4731.850N,00006.333W,56.0m,1,,,,"Turn Point","Gare SNCF",
"138BAZOGESENPARED",BAZOGESENPARED,FR,4639.333N,00054.833W,73.0m,1,,,,,,
"139BEAUFORTENVALL",BEAUFORTENVALL,FR,4726.533N,00012.933W,36.0m,1,,,,,,
"140BEAUGENCYGARES",BEAUGENCYGARES,FR,4746.683N,00137.550E,101.0m,1,,,,,,
"141BEAUGENCYLESTOL",BEAUGENCYLESTOL,FR,4744.933N,00134.667E,102.0m,3,40,280.0m,,,,
"142BEAULIEUCENTRE",BEAULIEUCENTRE,FR,4640.600N,00136.650W,47.0m,1,,,,,,
"143BEAUMONTSURSARTHE",BEAUMONTSURSARTHE,FR,4813.567N,00007.700E,0.0m,1,,,,"Turn Point",,
"144BEAUPREAUCHATEAU",BEAUPREAUCHATEAU,FR,4711.833N,00059.133W,68.0m,1,,,,,,
"145BEAUVOIR",BEAUVOIR,FR,4610.867N,00028.350W,85.0m,1,,,,,,
"146BEAUVOIRFROMENT",BEAUVOIRFROMENT,FR,4653.450N,00205.333W,3.0m,3,100,500.0m,,,,
"147BECHEREL",BECHEREL,FR,4817.781N,00156.650W,150.0m,1,,,,"Centre ville",,
"148BECONGRANIT",BECONGRANIT,FR,4730.043N,00048.061W,54.9m,1,,,,"Centre ville",,
"149BEGANNE",BEGANNE,FR,4735.783N,00214.333W,3.0m,1,,,,"Eglise",,
"150BEGROLLESENMA",BEGROLLESENMA,FR,4707.933N,00054.750W,99.0m,3,90,300.0m,,,,
"151BELLAC",BELLAC,FR,4607.800N,00104.667E,254.0m,2,60,540.0m,"123.500",,,
"152BELLACGARESNCF",BELLACGARESNCF,FR,4607.517N,00102.783E,233.0m,1,,,,,,
"153BELLEVILLESURV",BELLEVILLESURV,FR,4646.867N,00125.850W,68.0m,1,,,,,,
"154BELLIGNE",BELLIGNE,FR,4728.046N,00101.719W,62.0m,1,,,,,,
"155BERNAYHANGAR",BERNAYHANGAR,FR,4906.633N,00033.867E,168.0m,1,,,,,,
"156BERNEUILUL",BERNEUILUL,FR,4603.000N,00106.067E,259.0m,3,0,0.0m,,,,
"157BERRIECENTREVILLE",BERRIECENTREVILLE,FR,4704.017N,00004.100W,82.0m,1,,,,,,
"158BESLE",BESLE,FR,4741.915N,00152.038W,27.0m,1,,,,"CENTRE VILLE",,
"159BESSINESCENTRE",BESSINESCENTRE,FR,4606.533N,00122.250E,300.0m,1,,,,,,
"160BEVILLELECOMTE",BEVILLELECOMTE,FR,4826.867N,00143.900E,147.0m,1,,,,,,
"161BLANZAC",BLANZAC,FR,4528.617N,00001.633E,82.0m,1,,,,,,
"162BLEREN31YN76",BLEREN31YN76,FR,4719.600N,00059.550E,63.0m,1,,,,,,
"163BLOIS",BLOIS,FR,4735.100N,00120.367E,75.0m,1,,,,"Turn Point","Vieux pont sud",
"164BLOISBF",BLOISBF,FR,4735.417N,00115.500E,121.0m,1,,,,,,
"165BOISVILLEUL",BOISVILLEUL,FR,4818.400N,00142.900E,146.0m,3,110,640.0m,,,,
"166BONNETABLE",BONNETABLE,FR,4810.381N,00025.166E,119.8m,1,,,,"Gare sncf",,
"167BONNEVALGARESN",BONNEVALGARESN,FR,4811.167N,00123.200E,131.0m,1,,,,,,
"168BONNEVILLELOUVE",BONNEVILLELOUVE,FR,4915.817N,00022.317E,84.0m,3,80,290.0m,,,,
"169BONNIERES/SEINE",BONNIERES/SEINE,FR,4902.217N,00134.467E,20.0m,1,,,,"Turn Point","Pont/seine",
"170BOUCHEMAINE",BOUCHEMAINE,FR,4725.233N,00036.383W,20.0m,1,,,,"Turn Point","Pont sur la sarthe",
"171BOURGDESCOMPTES",BOURGDESCOMPTES,FR,4755.767N,00144.750W,31.0m,1,,,,"Village",,
"172BOURNAN",BOURNAN,FR,4705.000N,00043.133E,113.0m,3,60,540.0m,,,,
"173BOURNEAUCENTRE",BOURNEAUCENTRE,FR,4632.350N,00049.067W,85.0m,1,,,,,,
"174BRESSUIRE",BRESSUIRE,FR,4650.281N,00029.750W,129.8m,1,,,,"Gare sncf",,
"175BREST",BREST,FR,4823.562N,00425.908W,0.0m,1,,,,"PORT",,
"176BREUILBARRETU",BREUILBARRETU,FR,4639.650N,00039.883W,205.0m,2,110,230.0m,"123.550",,,
"177BREVALGARE",BREVALGARE,FR,4856.633N,00132.583E,127.0m,1,,,,,,
"178BRIEC",BRIEC,FR,4806.181N,00400.031W,157.9m,1,,,,"Centre ville",,
"179BRIGUEILCENTRE",BRIGUEILCENTRE,FR,4557.217N,00051.867E,300.0m,1,,,,,,
"180BRIGUEILUL",BRIGUEILUL,FR,4621.367N,00107.433E,197.0m,3,10,600.0m,,,,
"181BRISSACQUINCAYY",BRISSACQUINCAYY,FR,4721.267N,00026.917W,49.0m,1,,,,,,
"182BROONS",BROONS,FR,4819.100N,00215.631W,59.7m,1,,,,"Centre ville",,
"183BROSSAC",BROSSAC,FR,4519.833N,00002.633W,97.0m,1,,,,,,
"184BROUGARESNCF",BROUGARESNCF,FR,4813.000N,00109.717E,154.0m,1,,,,,,
"185BRULONCENTREVI",BRULONCENTREVI,FR,4758.117N,00014.100W,102.0m,1,,,,,,
"186BRUZ",BRUZ,FR,4801.700N,00144.534W,35.0m,1,,,,"chez CTC",,
"187BUSSIERESPOITEV",BUSSIERESPOITEV,FR,4614.400N,00053.617E,227.0m,1,,,,,,
"188BUXEUIL16M",BUXEUIL16M,FR,4656.933N,00040.200E,112.0m,5,130,760.0m,"123.500",,,
"189BUZANCAISGARES",BUZANCAISGARES,FR,4653.167N,00125.133E,109.0m,1,,,,,,
"190CABOURG",CABOURG,FR,4917.000N,00005.500W,28.0m,1,,,,,,
"191CADEN",CADEN,FR,4737.950N,00216.950W,38.0m,1,,,,"Village",,
"192CAENCARPIQUET",CAENCARPIQUET,FR,4910.400N,00027.000W,79.0m,5,130,1900.0m,"124.425",,,
"193CALLAC",CALLAC,FR,4824.581N,00326.000W,169.8m,1,,,,"Centre ville",,
"194CAMPEL",CAMPEL,FR,4756.216N,00200.400W,100.0m,1,,,,"Centre ville",,
"195CAMPENEAC",CAMPENEAC,FR,4757.497N,00217.684W,81.0m,1,,,,,,
"196CANDE",CANDE,FR,4733.716N,00102.216W,50.0m,1,,,,"Centre ville",,
"197CAPFREHELPHARE",CAPFREHELPHARE,FR,4841.100N,00219.050W,1.0m,1,,,,,,
"198CARENTOIR",CARENTOIR,FR,4749.030N,00208.066W,44.8m,1,,,,"Centre ville",,
"199CARHAIX",CARHAIX,FR,4816.631N,00334.300W,139.9m,1,,,,"Centre ville",,
"200CARNAC",CARNAC,FR,4734.500N,00304.795W,5.8m,1,,,,"Menhirs",,
"201CARO",CARO,FR,4751.838N,00219.388W,97.8m,1,,,,"Centre ville",,
"202CAULNES",CAULNES,FR,4817.381N,00209.181W,100.0m,1,,,,"Centre ville",,
"203CELAR",CELAR,FR,4759.496N,00144.561W,62.8m,1,,,,"Centre de recherche",,
"204CERANSFOULLETOURTE",CERANSFOULLETOURTE,FR,4749.633N,00004.517E,64.0m,1,,,,"Centre ville",,
"205CERNAYUL",CERNAYUL,FR,4822.883N,00112.750E,194.0m,3,60,450.0m,,,,
"206CERSAYCENTREVI",CERSAYCENTREVI,FR,4702.717N,00021.317W,85.0m,1,,,,,,
"207CHAILLELESMARA",CHAILLELESMARA,FR,4624.333N,00101.817W,19.0m,3,30,700.0m,,,,
"208CHALANDRAYCENTR",CHALANDRAYCENTR,FR,4639.683N,00000.133W,161.0m,1,,,,,,
"209CHALLAINLAPOTHERIE",CHALLAINLAPOTHERIE,FR,4738.142N,00102.736W,60.0m,1,,,,"Centre ville",,
"210CHALONNESPLACE",CHALONNESPLACE,FR,4721.100N,00045.767W,25.0m,1,,,,,,
"211CHAMBORDCHATEAU",CHAMBORDCHATEAU,FR,4736.950N,00131.050E,77.0m,1,,,,,,
"212CHAMPAGNEMOUTON",CHAMPAGNEMOUTON,FR,4559.667N,00024.600E,148.0m,1,,,,,,
"213CHAMPDENIERSCEN",CHAMPDENIERSCEN,FR,4629.033N,00024.283W,96.0m,1,,,,,,
"214CHAMPIGNE",CHAMPIGNE,FR,4739.931N,00033.750W,31.7m,1,,,,"Centre ville",,
"215CHAMPSJUSTEUN",CHAMPSJUSTEUN,FR,4810.750N,00203.000E,130.0m,1,,,,,,
"216CHAMPSSTPCREC",CHAMPSSTPCREC,FR,4630.433N,00120.817W,23.0m,1,,,,,,
"217CHANNAYSURUL",CHANNAYSURUL,FR,4727.683N,00014.200E,88.0m,3,20,340.0m,,,,
"218CHANTELOUPLESB",CHANTELOUPLESB,FR,4705.700N,00041.133W,168.0m,1,,,,,,
"219CHANTELOUPPAGOD",CHANTELOUPPAGOD,FR,4723.467N,00058.200E,119.0m,1,,,,,,
"220CHANTONNAY",CHANTONNAY,FR,4641.481N,00103.266W,59.7m,1,,,,"Gare sncf",,
"221CHAPELLEAERONX",CHAPELLEAERONX,FR,4611.067N,00025.150E,152.0m,3,0,0.0m,,,,
"222CHARBONNIERROND",CHARBONNIERROND,FR,4722.117N,00142.667E,100.0m,1,,,,,,
"223CHAROSTN151XD18",CHAROSTN151XD18,FR,4659.567N,00207.517E,130.0m,1,,,,,,
"224CHARTRESCATHEDR",CHARTRESCATHEDR,FR,4826.883N,00129.267E,150.0m,1,,,,,,
"225CHASSENEUILBONN",CHASSENEUILBONN,FR,4549.467N,00027.233E,120.0m,1,,,,,,
"226CHATEAUBRIANT",CHATEAUBRIANT,FR,4743.000N,00122.267W,70.0m,1,,,,"Gare",,
"227CHATEAUDULOIR",CHATEAUDULOIR,FR,4740.983N,00025.000E,47.0m,1,,,,,,
"228CHATEAUDUN",CHATEAUDUN,FR,4803.467N,00122.767E,131.0m,5,100,2300.0m,"125.625",,,
"229CHATEAUDUNCHATE",CHATEAUDUNCHATE,FR,4804.517N,00118.633E,132.0m,1,,,,,,
"230CHATEAUDUNGARE",CHATEAUDUNGARE,FR,4804.367N,00120.300E,138.0m,1,,,,,,
"231CHATEAUGONTIER",CHATEAUGONTIER,FR,4749.833N,00042.417W,80.0m,1,,,,"Centre ville",,
"232CHATEAULIN",CHATEAULIN,FR,4811.781N,00405.466W,7.9m,1,,,,"Centre ville",,
"233CHATEAULVLLR",CHATEAULVLLR,FR,4733.081N,00019.316E,95.7m,1,,,,"Gare sncf",,
"234CHATEAUNEUFCHAR",CHATEAUNEUFCHAR,FR,4536.000N,00003.217W,22.0m,1,,,,,,
"235CHATEAUNEUFDUFAOU",CHATEAUNEUFDUFAOU,FR,4811.716N,00349.231W,130.0m,1,,,,"Centre ville",,
"236CHATEAUNEUFLOIR",CHATEAUNEUFLOIR,FR,4752.117N,00213.633E,122.0m,1,,,,,,
"237CHATEAUNEUFTHYME",CHATEAUNEUFTHYME,FR,4834.800N,00114.583E,200.0m,1,,,,,,
"238CHATEAURENAULT",CHATEAURENAULT,FR,4735.200N,00054.017E,93.0m,1,,,,,,
"239CHATEAUROUXBF",CHATEAUROUXBF,FR,4648.667N,00142.083E,133.0m,1,,,,,,
"240CHATEAUROUXVIH",CHATEAUROUXVIH,FR,4650.483N,00137.367E,160.0m,1,,,,,,
"241CHATEAUTOUFFOU",CHATEAUTOUFFOU,FR,4637.000N,00035.400E,86.0m,1,,,,,,
"242CHATEAUUDULOIR",CHATEAUUDULOIR,FR,4741.291N,00025.686E,82.9m,1,,,,"Centre ville",,
"243CHATELLERLAULTGARE",CHATELLERLAULTGARE,FR,4649.133N,00032.933E,59.0m,1,,,,,,
"244CHATILLONENV",CHATILLONENV,FR,4813.550N,00110.600W,109.7m,1,,,,"Centre ville",,
"245CHATILLONGARE",CHATILLONGARE,FR,4659.517N,00110.267E,85.0m,1,,,,,,
"246CHATLANDES",CHATLANDES,FR,4733.450N,00015.850W,86.0m,1,,,,,,
"247CHAUDRONENMAUG",CHAUDRONENMAUG,FR,4716.917N,00058.733W,56.0m,1,,,,,,
"248CHAUMONTLOIREC",CHAUMONTLOIREC,FR,4728.717N,00111.017E,96.0m,1,,,,,,
"249CHAUNAY",CHAUNAY,FR,4612.500N,00009.933E,137.0m,1,,,,,,
"250CHAUPERCHEUL",CHAUPERCHEUL,FR,4756.950N,00104.133E,168.0m,3,90,300.0m,,,,
"251CHAUSEYPHARE",CHAUSEYPHARE,FR,4852.217N,00149.350W,1.0m,1,,,,,,
"252CHAVAGNECENTRE",CHAVAGNECENTRE,FR,4716.150N,00027.283W,77.0m,1,,,,,,
"253CHEFBOUTONNE",CHEFBOUTONNE,FR,4606.700N,00004.033W,110.0m,1,,,,,,
"254CHEMILLE",CHEMILLE,FR,4712.800N,00043.581W,86.0m,1,,,,"Centre ville",,
"255CHENAY",CHENAY,FR,4620.817N,00000.917W,130.0m,2,50,530.0m,"123.550",,,
"256CHENEVELLESFOL",CHENEVELLESFOL,FR,4644.717N,00041.217E,136.0m,3,70,370.0m,,,,
"257CHENONCEAUXCHATEAU",CHENONCEAUXCHATEAU,FR,4719.483N,00104.283E,66.0m,1,,,,,,
"258CHERBOURGPORT",CHERBOURGPORT,FR,4939.083N,00137.683W,1.0m,1,,,,,,
"259CHEVERNYCHATEAU",CHEVERNYCHATEAU,FR,4730.033N,00127.467E,93.0m,1,,,,,,
"260CHEVIRELEROUGE",CHEVIRELEROUGE,FR,4736.333N,00011.217W,48.0m,1,,,,,,
"261CHINON",CHINON,FR,4709.866N,00014.331E,36.9m,1,,,,"Pont",,
"262CHIRAC",CHIRAC,FR,4555.017N,00039.250E,175.0m,1,,,,,,
"263CHOLETBF",CHOLETBF,FR,4703.900N,00057.767W,135.0m,1,,,,,,
"264CHOUZYSURCISSE",CHOUZYSURCISSE,FR,4730.467N,00114.000E,67.0m,3,50,440.0m,,,,
"265CIVRAYGARE",CIVRAYGARE,FR,4608.867N,00017.700E,105.0m,1,,,,,,
"266CLIONGARESNCF",CLIONGARESNCF,FR,4656.733N,00114.167E,107.0m,1,,,,,,
"267CLISSONGARESNC",CLISSONGARESNC,FR,4705.233N,00117.300W,43.0m,1,,,,,,
"268CLOYESLOIRGARE",CLOYESLOIRGARE,FR,4759.483N,00114.600E,103.0m,1,,,,,,
"269COGNACGLD",COGNACGLD,FR,4539.500N,00019.050W,31.0m,5,50,2420.0m,"120.075",,,
"270COLLINEE",COLLINEE,FR,4818.400N,00231.831W,300.8m,1,,,,"Centre ville",,
"271COMBOURG",COMBOURG,FR,4825.066N,00145.331W,65.8m,1,,,,"Centre ville",,
"272COMBREE",COMBREE,FR,4742.550N,00101.716W,59.7m,1,,,,"Centre ville",,
"273COMMERVEILUL",COMMERVEILUL,FR,4818.933N,00021.300E,107.0m,3,160,240.0m,,,,
"274CONCARNEAU",CONCARNEAU,FR,4752.117N,00355.050W,5.0m,1,,,,"Centre ville",,
"275CONCHESGARESNC",CONCHESGARESNC,FR,4857.733N,00056.217E,126.0m,1,,,,,,
"276CONDESURNOIREA",CONDESURNOIREA,FR,4853.500N,00030.150W,253.0m,2,90,690.0m,,,,
"277CONFOLENSCENTRE",CONFOLENSCENTRE,FR,4600.783N,00040.317E,151.0m,1,,,,,,
"278CONFOLENSUL",CONFOLENSUL,FR,4601.483N,00040.000E,155.0m,3,0,0.0m,,,,
"279CONLIE",CONLIE,FR,4807.333N,00001.000W,129.0m,1,,,,"Centre ville",,
"280CONNERRECENTRE",CONNERRECENTRE,FR,4803.533N,00029.633E,70.0m,1,,,,,,
"281CONQUEREUIL",CONQUEREUIL,FR,4737.495N,00145.047W,32.0m,1,,,,,,
"282CONTRESN675YN95",CONTRESN675YN95,FR,4725.050N,00125.700E,100.0m,1,,,,,,
"283CORAY",CORAY,FR,4803.700N,00349.817W,230.0m,1,,,,,,
"284CORDOUANPHARE",CORDOUANPHARE,FR,4535.183N,00110.417W,1.0m,1,,,,,,
"285CORLAY",CORLAY,FR,4819.081N,00303.481W,219.8m,1,,,,"Centre ville",,
"286CORMEECLUSE",CORMEECLUSE,FR,4537.217N,00050.967W,27.0m,3,110,310.0m,,,,
"287CORMERYGARESNC",CORMERYGARESNC,FR,4715.750N,00050.083E,86.0m,1,,,,,,
"288COSSELEVIVIEN",COSSELEVIVIEN,FR,4756.717N,00054.733W,95.0m,1,,,,,,
"289COSSULEVIVUL",COSSULEVIVUL,FR,4758.367N,00055.133W,91.0m,3,60,620.0m,,,,
"290COU02RWYCOUHE",COU02RWYCOUHE,FR,4615.967N,00011.167E,152.0m,1,,,,,,
"291COULONGESTHOUAR",COULONGESTHOUAR,FR,4655.500N,00019.350W,130.0m,1,,,,,,
"292COURCITEFLECHIG",COURCITEFLECHIG,FR,4817.400N,00015.550W,237.0m,3,10,290.0m,,,,
"293COURSEULLESUL",COURSEULLESUL,FR,4918.850N,00027.267W,38.0m,3,90,300.0m,,,,
"294COURTALAINTGVP",COURTALAINTGVP,FR,4804.833N,00106.050E,157.0m,1,,,,,,
"295COURTEILLES",COURTEILLES,FR,4858.733N,00029.133E,190.0m,1,,,,,,
"296COURVILLEEUREG",COURVILLEEUREG,FR,4827.100N,00114.083E,174.0m,1,,,,,,
"297COUXCENTREVILL",COUXCENTREVILL,FR,4641.800N,00145.333W,51.0m,1,,,,,,
"298CRAON",CRAON,FR,4750.816N,00057.030W,46.9m,1,,,,"Cente ville",,
"299CREVIN",CREVIN,FR,4756.150N,00139.746W,93.0m,1,,,,"Centre ville",,
"300DAMGAN",DAMGAN,FR,4731.192N,00234.691W,4.0m,1,,,,,,
"301DEAUVILLE",DEAUVILLE,FR,4921.800N,00009.600E,146.0m,5,120,2540.0m,"118.300",,,
"302DERVAL",DERVAL,FR,4740.031N,00140.266W,59.7m,1,,,,"Centre ville",,
"303DESCARTESGARES",DESCARTESGARES,FR,4658.450N,00041.733E,52.0m,1,,,,,,
"304DIGNAC",DIGNAC,FR,4533.500N,00016.600E,107.0m,1,,,,,,
"305DOLDEBRETAGNE",DOLDEBRETAGNE,FR,4833.333N,00145.167W,41.0m,1,,,,,,
"306DONFRONTCENTRE",DONFRONTCENTRE,FR,4835.517N,00038.167W,189.0m,1,,,,,,