name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Alderside",,,3222.333S,11716.833E,246.0m,1,,,,,,
"AldersideSE AF",,,3225.367S,11724.933E,270.1m,2,0,0.0m,,"Airfield",,
"Amery",Amery,,3109.050S,11705.266E,284.1m,1,,,,,,
"Ardath",,,3202.150S,11805.700E,276.1m,1,,,,,,
"Arthur River",,,3320.833S,11702.417E,299.9m,1,,,,,,
"Babakin",,,3207.500S,11801.416E,259.1m,1,,,,,,
"Badgingarra",,,3023.237S,11529.910E,201.0m,1,,,,"Town",,
"Balkuling",,,3159.000S,11707.000E,212.1m,1,,,,,,
"Ballidu",,,3035.950S,11646.300E,289.9m,1,,,,,,
"Beacon",,,3027.000S,11752.000E,305.1m,1,,,,,,
"Bencubbin",,,3048.867S,11751.933E,305.1m,1,,,,,,
"Bev Silo",,,3207.039S,11655.811E,196.0m,1,,,,,,
"Bev West AF",,,3208.250S,11643.967E,291.1m,2,0,0.0m,,"Airfield",,
"BEVAIR",,,3207.550S,11656.850E,219.5m,5,0,0.0m,,"Airfield",,
"BevEast1",,,3206.583S,11711.750E,270.0m,1,,,,,,
"BevEast2",,,3214.933S,11710.050E,220.0m,1,,,,,,
"BevEast3",,,3209.300S,11727.333E,288.0m,1,,,,,,
"BevEast4",,,3209.817S,11745.050E,303.0m,1,,,,,,
"BevNE1",,,3148.700S,11740.033E,230.0m,1,,,,,,
"BevNE2",,,3140.750S,11813.267E,299.0m,1,,,,,,
"BevNE3",,,3120.617S,11800.317E,261.0m,1,,,,,,
"BevNorth1",,,3148.500S,11703.500E,227.0m,1,,,,,,
"BevSE1",,,3232.633S,11721.950E,369.0m,1,,,,,,
"BevSouth1",,,3246.633S,11656.533E,348.0m,1,,,,,,
"Bilbarin",,,3212.500S,11757.333E,242.0m,1,,,,,,
"Bluff Knoll",,,3422.600S,11815.600E,1279.9m,1,,,,,,
"Bobs AF",,,3054.267S,11538.433E,130.1m,2,0,0.0m,,"Airfield",,
"Bobs Cottage",,,3054.205S,11540.757E,217.9m,1,,,,,,
"Bodallin",,,3122.433S,11852.433E,214.0m,1,,,,,,
"Bowgada Silo",,,2919.269S,11608.770E,290.0m,1,,,,"Silo",,
"Brand-Mogum",,,3059.950S,11542.550E,89.9m,1,,,,,,
"Brooklands AF",,,3149.500S,11647.750E,170.1m,5,0,0.0m,,"Airfield",,
"BrooklandsNE AF",,,3146.483S,11650.717E,234.1m,2,0,0.0m,,"Airfield",,
"Brookton",,,3222.567S,11700.867E,234.1m,1,,,,,,
"Brookton AF",,,3223.783S,11700.900E,253.9m,2,0,0.0m,,"Airfield",,
"Broomehill",,,3349.500S,11738.000E,235.9m,1,,,,,,
"Bruce Rock",,,3152.967S,11809.467E,395.0m,1,,,,,,
"Bruce Rock AF",,,3153.250S,11806.900E,290.5m,5,0,0.0m,,,,
"Bryant's Paddock",,,3422.883S,11822.817E,180.1m,1,,,,,,
"Bullaring",,,3229.867S,11744.600E,255.1m,1,,,,,,
"Bullfinch",,,3059.117S,11906.233E,359.1m,1,,,,,,
"Bulyee",,,3222.333S,11730.667E,239.9m,1,,,,,,
"Bunjil Silo",,,2939.227S,11622.020E,341.0m,1,,,,"Silo",,
"Buntine",,,2959.600S,11633.583E,313.0m,1,,,,,,
"Burakin",,,3031.500S,11710.350E,288.0m,1,,,,,,
"Burracoppin",,,3123.133S,11829.100E,374.0m,1,,,,,,
"Cadoux",,,3046.033S,11708.166E,288.0m,1,,,,,,
"Calingiri",,,3105.400S,11626.884E,252.1m,1,,,,,,
"Carnamah AF",,,2941.068S,11553.604E,86.0m,2,0,0.0m,,"Airfield",,
"Carrabin",,,3123.467S,11840.316E,370.0m,1,,,,,,
"Congelin",,,3251.467S,11653.684E,280.1m,1,,,,,,
"Cooligee",,,3052.483S,11541.567E,149.0m,1,,,,,,
"Corrigin",,,3220.283S,11752.283E,249.0m,1,,,,,,
"Cowcowing",,,3059.783S,11727.117E,289.9m,1,,,,,,
"Cuballing",,,3249.217S,11710.633E,310.9m,1,,,,,,
"CUNAIR",,,3137.400S,11712.983E,217.0m,5,0,0.0m,,"Airfield",,
"CUNSILO",,,3138.767S,11714.467E,221.9m,1,,,,,,
"Dale River",,,3219.050S,11637.634E,273.1m,1,,,,,,
"Dale River AF",,,3217.017S,11632.333E,313.9m,2,0,0.0m,,"Airfield",,
"Dalwalinu",,,3015.000S,11640.200E,330.1m,1,,,,,,
"Damboring",,,3030.983S,11642.167E,269.1m,1,,,,,,
"Darkin",,,3320.333S,11644.517E,303.0m,1,,,,,,
"Dongara AF",,,2917.941S,11455.623E,6.0m,5,0,0.0m,,"Airfield",,
"Doodlakine",,,3136.217S,11753.733E,260.9m,1,,,,,,
"Dowerin",,,3111.283S,11701.800E,280.1m,1,,,,,,
"Dudinin",,,3252.000S,11754.000E,289.0m,1,,,,,,
"Dulcie",,,3146.733S,11936.400E,410.0m,1,,,,,,
"Dumbley",,,3318.667S,11743.733E,331.0m,1,,,,,,
"Dumbleyung AF",,,3319.383S,11744.650E,270.1m,2,0,0.0m,,"Airfield",,
"Ejanding",,,3100.783S,11706.666E,285.0m,1,,,,,,
"Ellens",,,3421.500S,11820.100E,245.1m,1,,,,,,
"Eneabba AF",,,2950.044S,11514.732E,81.0m,2,0,0.0m,,"Airfield",,
"Eradu",,,2841.750S,11502.500E,152.0m,1,,,,"Farm house",,
"FH1",,,2753.384S,11412.650E,167.9m,1,,,,"Farm house",,
"FH2",,,2755.260S,11437.410E,196.0m,1,,,,"Farm house",,
"FH3",,,2756.160S,11517.838E,249.9m,1,,,,"Farm house",,
"FH4",,,2850.300S,11530.874E,260.0m,1,,,,"Farm house",,
"FH6",,,3002.070S,11543.119E,274.0m,1,,,,"Farm house",,
"FH7",,,2901.957S,11546.619E,320.0m,1,,,,"Farm house",,
"Gabbin",,,3048.317S,11740.483E,338.9m,1,,,,,,
"Ghooli",,,3115.917S,11927.250E,430.1m,1,,,,,,
"Gibb Rock",,,3206.150S,11905.767E,402.9m,1,,,,,,
"Gnowangerup AF",,,3357.000S,11802.000E,277.1m,2,0,0.0m,,"Airfield",,
"Goddard",,,3105.000S,11706.000E,284.1m,1,,,,,,
"Goom S",,,3120.782S,11650.426E,256.0m,1,,,,,,
"Goomalling",,,3118.100S,11649.300E,274.0m,1,,,,,,
"Grass Valley",,,3138.317S,11646.900E,157.0m,1,,,,,,
"GrassV AF",,,3137.917S,11647.683E,188.1m,2,0,0.0m,,"Airfield",,
"Green Hills",,,3155.217S,11657.750E,189.0m,1,,,,,,
"Greenhills NE",,,3148.109S,11703.708E,233.5m,1,,,,,,
"Gutha bin",,,2859.326S,11556.615E,297.0m,1,,,,"Silo",,
"Harrismith",,,3256.000S,11751.000E,287.1m,1,,,,,,
"Highbury",,,3303.483S,11714.367E,328.9m,1,,,,,,
"Hines Hill",,,3131.817S,11804.950E,345.0m,1,,,,,,
"Hyden",,,3227.250S,11852.167E,302.1m,1,,,,,,
"Irwin",,,2913.189S,11504.737E,51.0m,1,,,,"Farm houses",,
"Jilbagie",,,3133.950S,11915.083E,390.1m,1,,,,,,
"Jitarning",,,3247.000S,11800.000E,284.1m,1,,,,,,
"Kalannie",,,3021.600S,11707.016E,288.0m,1,,,,,,
"Kalbarri AF",,,2741.531S,11415.559E,155.0m,5,170,0.0m,,"Airfield",,
"Kalgarin",,,3230.083S,11842.716E,314.9m,1,,,,,,
"Kataning AF",,,3342.012S,11739.405E,285.0m,5,0,0.0m,,"Airfield",,
"Katanning",,,3341.917S,11733.634E,239.9m,1,,,,,,
"Katanning AF",,,3341.967S,11739.400E,282.9m,2,0,0.0m,,"Airfield",,
"Kellerberrin",,,3137.783S,11744.050E,214.9m,1,,,,,,
"Kirwan",,,3035.550S,11710.283E,288.0m,1,,,,,,
"Kojonup",,,3350.000S,11710.000E,305.1m,1,,,,,,
"Kondinin",,,3229.167S,11816.250E,301.1m,1,,,,,,
"Kondinin AF",,,3227.967S,11816.200E,292.9m,2,0,0.0m,,"Airfield",,
"Kondut",,,3042.667S,11646.400E,288.0m,1,,,,,,
"Konnongoring",,,3103.067S,11646.417E,284.1m,1,,,,,,
"Koolyanobbing AF",,,3050.400S,11931.980E,345.9m,5,0,0.0m,,,,
"Koorda",,,3049.483S,11728.850E,303.9m,1,,,,,,
"Koorda AF",,,3050.100S,11730.133E,328.3m,2,0,0.0m,,,,
"Kulin",,,3240.450S,11809.267E,310.0m,1,,,,,,
"Kulja",,,3029.250S,11716.900E,321.0m,1,,,,,,
"Kununoppin",,,3106.850S,11755.333E,299.0m,1,,,,,,
"Kununoppin AF",,,3107.417S,11754.350E,286.5m,5,0,0.0m,,,,
"Lake 1",,,3430.333S,11813.534E,212.1m,1,,,,,,
"Lake 2",,,3429.583S,11816.266E,149.0m,1,,,,,,
"Lake 3",,,3427.550S,11819.700E,131.1m,1,,,,,,
"Lake 4",,,3426.233S,11822.483E,132.0m,1,,,,,,
"Lake Grace",,,3306.467S,11828.000E,274.0m,1,,,,,,
"Latham",,,2945.450S,11626.716E,207.0m,1,,,,,,
"Manmanning",,,3050.933S,11705.966E,285.9m,1,,,,,,
"Marchagee Bin",,,3002.981S,11604.446E,331.9m,1,,,,"Silo",,
"Marvel Loch",,,3128.483S,11929.017E,426.1m,1,,,,,,
"Mawson",,,3159.767S,11709.883E,213.1m,1,,,,,,
"Maya",,,2953.283S,11629.683E,327.1m,1,,,,,,
"Meckering",,,3137.833S,11659.800E,205.1m,1,,,,,,
"Merredin",,,3129.117S,11815.000E,310.9m,1,,,,,,
"Merredin AF",,,3131.333S,11819.333E,395.0m,5,0,0.0m,,"Airfield",,
"Mingenew",,,2911.492S,11526.464E,166.0m,1,,,,"Town",,
"Minnivale",,,3108.333S,11710.667E,285.0m,1,,,,,,
"Mogumber",,,3102.417S,11602.717E,178.9m,1,,,,,,
"Mogum-GNHwy",,,3101.333S,11612.700E,207.9m,1,,,,,,
"Mollerin",,,3027.733S,11731.300E,317.0m,1,,,,,,
"Moora AF",,,3041.017S,11558.766E,199.9m,5,0,0.0m,,"Airfield",,
"Mooriock",,,3119.050S,11907.484E,370.0m,1,,,,,,
"Morawa AF",,,2912.156S,11601.324E,271.9m,2,0,0.0m,,"Airfield",,
"Moulyinning",,,3314.000S,11756.000E,303.9m,1,,,,,,
"Mt Hampton",,,3147.450S,11915.450E,356.0m,1,,,,,,
"Mt Hill",,,2900.488S,11454.658E,35.0m,1,,,,"Farm house",,
"Mt Kokeby",,,3212.783S,11658.233E,206.0m,1,,,,,,
"Mt Kokeby E AF",,,3215.033S,11705.334E,322.2m,2,0,0.0m,,"Airfield",,
"Mukinbudin",,,3054.833S,11812.934E,305.1m,1,,,,,,
"Mullewa AF",,,2828.469S,11531.050E,259.1m,2,0,0.0m,,"Airfield",,
"Mullewa Silo",,,2832.350S,11531.350E,273.1m,1,,,,"Silo",,
"Muntadgin",,,3145.817S,11833.500E,356.0m,1,,,,,,
"Nalkain",,,3103.333S,11725.417E,235.9m,1,,,,,,
"Narembeen",,,3203.750S,11824.250E,395.0m,1,,,,,,
"NARRAIR",,,3255.650S,11704.984E,331.9m,5,0,0.0m,,"Airfield",,
"Narrogin W AF",,,3257.667S,11718.634E,314.9m,5,0,0.0m,,,,
"NARSILO",,,3256.167S,11710.667E,327.1m,1,,,,,,
"Nembudding",,,3111.533S,11734.084E,285.9m,1,,,,,,
"NGC NE1",,,3245.000S,11840.100E,326.0m,1,,,,,,
"NGC S1",,,3336.267S,11708.833E,259.0m,1,,,,,,
"NGC SE1",,,3321.550S,11830.333E,330.0m,1,,,,,,
"NGC SE2",,,3338.000S,11817.000E,323.0m,1,,,,,,
"NGC SE3",,,3330.000S,11800.000E,333.0m,1,,,,,,
"NGC SE4",,,3310.000S,11738.500E,383.0m,1,,,,,,
"Nomans",,,3255.517S,11731.283E,303.9m,1,,,,,,
"Northam AF",,,3137.617S,11641.150E,155.1m,5,0,0.0m,,"Airfield",,
"Northhampton",,,2821.095S,11437.832E,166.0m,1,,,,"Town",,
"Northhampton AF",,,2820.533S,11443.037E,278.9m,2,0,0.0m,,"Airfield",,
"Nungarin",,,3111.567S,11805.733E,289.0m,1,,,,,,
"NW Hwy",,,2751.250S,11441.837E,213.1m,1,,,,"Paddock on HW",,
"Peppers AF",,,3159.083S,11705.866E,262.1m,2,0,0.0m,,"Airfield",,
"Perenjori",,,2926.717S,11616.800E,285.0m,1,,,,,,
"Perenjori AF",,,2925.411S,11616.828E,295.0m,2,0,0.0m,,"Airfield",,
"Piesseville",,,3311.750S,11717.417E,328.9m,1,,,,,,
"Piesseville W AF",PiessWAF,,3312.717S,11712.783E,279.2m,5,0,0.0m,,,,
"Pindaree",,,3056.250S,11542.250E,219.2m,1,,,,,,
"Pingelly",,,3231.467S,11704.867E,253.9m,1,,,,,,
"Pithara",,,3023.850S,11640.034E,335.0m,1,,,,,,
"Popanyin AF",,,3237.767S,11704.100E,301.1m,2,0,0.0m,,"Airfield",,
"Popanyinning",,,3239.600S,11707.466E,296.9m,1,,,,,,
"Quairading",,,3200.817S,11723.700E,242.0m,1,,,,,,
"Quairading AF",,,3200.317S,11725.033E,242.9m,5,0,0.0m,,"Airfield",,
"Salmons AF",,,3157.217S,11700.217E,231.0m,2,0,0.0m,,"Airfield",,
"Sattlers AF",,,3201.400S,11655.183E,296.9m,2,0,0.0m,,"Airfield",,
"SCNW1",,,3035.000S,11834.000E,395.0m,1,,,,,,
"SCNW2",,,3017.000S,11814.000E,460.9m,1,,,,,,
"SCNW3",,,3004.000S,11716.000E,335.0m,1,,,,,,
"SCNW4",,,2942.000S,11641.000E,294.0m,1,,,,,,
"Shackleton",,,3155.867S,11750.650E,224.0m,1,,,,,,
"SKumnin",,,3212.150S,11819.867E,288.6m,1,,,,,,
"South Yuna",,,2819.652S,11500.090E,276.0m,1,,,,"Town",,
"Southern Cross AF",,,3114.167S,11921.366E,353.0m,5,0,0.0m,,"Airfield",,
"Stirlings AF",,,3418.600S,11811.000E,214.0m,2,0,0.0m,,"Airfield",,
"Tammin",,,3138.467S,11729.383E,216.1m,1,,,,,,
"Tardun AF",,,2842.555S,11549.040E,316.4m,2,0,0.0m,,"Airfield",,
"Tarin Rock",,,3307.000S,11814.000E,280.1m,1,,,,,,
"Three Springs",,,2932.011S,11545.794E,256.0m,1,,,,"Town",,
"Three Springs AF",,,2931.680S,11551.492E,273.0m,2,0,0.0m,,"Airfield",,
"Tincurrin",,,3258.717S,11746.534E,292.9m,1,,,,,,
"Trayning",,,3106.817S,11747.666E,299.0m,1,,,,,,
"Trio",,,3420.850S,11806.317E,823.9m,1,,,,,,
"Wagin",,,3318.883S,11720.934E,302.1m,1,,,,,,
"Wagin AF",,,3319.000S,11721.600E,255.1m,5,0,0.0m,,"Airfield",,
"Wailki",,,3028.817S,11806.800E,417.0m,1,,,,,,
"Walgoolin",,,3123.167S,11833.500E,380.1m,1,,,,,,
"Wandering",,,3240.783S,11640.134E,310.0m,1,,,,,,
"Warralakin",,,3101.417S,11836.083E,306.9m,1,,,,,,
"Watercarrin",,,3123.333S,11712.267E,264.0m,1,,,,,,
"Welbungin",,,3049.550S,11759.584E,302.1m,1,,,,,,
"Westonia",,,3118.467S,11841.634E,234.4m,1,,,,,,
"Whitegum AF",,,3151.850S,11656.833E,320.0m,2,0,0.0m,,"Airfield",,
"WhitegumN AF",,,3145.850S,11654.434E,196.0m,2,0,0.0m,,"Airfield",,
"Wickepin",,,3247.000S,11730.000E,307.8m,1,,,,,,
"Williams",,,3301.433S,11652.384E,303.0m,1,,,,,,
"Wogarl",,,3155.233S,11831.817E,352.0m,1,,,,,,
"Wongan Hills",,,3053.283S,11642.767E,289.9m,1,,,,,,
"Woodanilling",,,3333.750S,11726.500E,264.9m,1,,,,,,
"Wubin",,,3006.800S,11637.550E,212.4m,1,,,,,,
"Wyalka AF",,,3112.150S,11722.800E,302.1m,5,0,0.0m,,"Airfield",,
"Wyalkatchem",,,3110.883S,11723.217E,291.1m,1,,,,,,
"Yealering",,,3235.533S,11737.467E,257.9m,1,,,,,,
"YealerNW AF",,,3231.050S,11731.750E,269.1m,2,0,0.0m,,"Airfield",,
"Yelloine",,,3118.317S,11939.083E,374.0m,1,,,,,,
"York",,,3154.133S,11646.417E,175.0m,1,,,,,,
"York E AF",,,3152.450S,11651.684E,260.0m,2,0,0.0m,,"Airfield",,
"York S AF",,,3157.567S,11650.750E,191.1m,2,0,0.0m,,"Airfield",,
"Yorkrakine",,,3122.567S,11730.267E,274.9m,1,,,,,,
"Yornanning",,,3244.533S,11709.683E,315.0m,1,,,,,,
"Yornanning AF",,,3243.800S,11711.583E,310.0m,2,0,0.0m,,"Airfield",,
"Yoting",,,3157.883S,11735.633E,224.9m,1,,,,,,
"Youndegn",,,3147.900S,11717.900E,217.0m,1,,,,,,
"Corrigin AF",,--,3220.283S,11749.650E,340.8m,5,0,0.0m,,,,
"Kulin AF",,--,3240.250S,11810.217E,311.8m,5,0,0.0m,,,,
"Dowerin AF",,AU,3110.183S,11702.817E,308.8m,5,0,0.0m,,,,
"Keller AF",,AU,3137.000S,11743.100E,213.4m,2,0,0.0m,,,,
"Kondut SE AF",,AU,3047.367S,11653.966E,334.7m,2,0,0.0m,,,,
-----Related Tasks-----
