name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"15 Finish 1",,,4541.533N,01126.233E,500.0m,14,,,,,,
"24 Belluno ovest",,,4610.283N,01210.283E,746.0m,1,,,,,,
"25 Bergantino",,,4503.383N,01122.150E,6.0m,1,,,,,,
"32 Cansiglio",,,4601.333N,01224.533E,982.0m,1,,,,,,
"35 Clauzzetto",,,4614.283N,01255.100E,855.0m,1,,,,,,
"36 Colletto",,,4546.000N,01115.833E,993.0m,1,,,,,,
"39 Costabissara",,,4535.050N,01129.200E,48.0m,1,,,,,,
"40 Dolada",,,4611.000N,01223.050E,0.0m,1,,,,,,
"45 Forte",,,4554.267N,01129.600E,1322.0m,1,,,,,,
"47 Giustina nord",,,4609.650N,01204.467E,470.0m,1,,,,,,
"50 Lamen",,,4605.100N,01153.283E,740.0m,1,,,,,,
"52 Legnago",,,4509.700N,01117.883E,11.0m,1,,,,,,
"62 Noventa",,,4517.450N,01132.917E,15.0m,1,,,,,,
"63 Occhiobello",,,4458.833N,01133.800E,5.0m,1,,,,,,
"67 Poggio Rusco",,,4459.117N,01112.883E,7.0m,1,,,,,,
"69 Portule",,,4558.733N,01125.800E,1904.0m,1,,,,,,
"72 Priabona",,,4537.717N,01122.800E,424.0m,1,,,,,,
"83 Sella Nevea",83Selvea,,4623.467N,01328.733E,1176.0m,1,,,,,,
"84 Tesino",,,4603.767N,01138.300E,960.0m,1,,,,,,
"86 Torcegno",,,4604.467N,01127.000E,767.0m,1,,,,,,
"88 Trasaghis",,,4616.683N,01304.000E,200.0m,1,,,,,,
"92 Visentin",,,4605.617N,01219.083E,682.0m,1,,,,,,
"94 Occhiobello",94Occllo,,4455.317N,01134.833E,5.0m,1,,,,,,
"95 Brenzone",95Breone,,4542.383N,01046.067E,124.0m,1,,,,,,
"01 Breganze",,IT,4542.617N,01133.817E,120.0m,8,,,,"        ",,
"02 Dueville",,IT,4538.167N,01132.950E,54.0m,8,,,,"        ",,
"03 Isola Vicentina",,IT,4537.750N,01126.617E,127.0m,8,,,,,,
"04 Lugo Vicentino",,IT,4546.000N,01131.783E,173.0m,8,,,,"        ",,
"05 Lusiana",,IT,4547.117N,01134.517E,760.0m,8,,,,,,
"06 Malo",,IT,4539.567N,01124.383E,116.0m,8,,,,"        ",,
"07 Piovene Rocchette",,IT,4545.900N,01125.433E,489.0m,8,,,,"        ",,
"08 Schio",,IT,4542.800N,01121.500E,202.0m,8,,,,,,
"09 Thiene",,IT,4542.117N,01129.067E,135.0m,8,,,,,,
"10 Villaverla",,IT,4539.117N,01129.500E,75.0m,8,,,,,,
"11 Altavilla",,IT,4530.917N,01128.867E,35.0m,1,,,,,,
"12 Marostica",,IT,4544.800N,01139.317E,103.0m,1,,,,"        ",,
"13 Valdagno",,IT,4539.017N,01118.050E,256.0m,1,,,,,,
"14 Vicenza",,IT,4534.367N,01131.783E,40.0m,1,,,,,,
"16 Finish 2",,IT,4541.967N,01133.033E,500.0m,14,,,,,,
"17 Thiene Arrivo",Thiene Arrivo,IT,4540.500N,01129.800E,100.0m,2,170,1200.0m,"126.900",,,
"18 Finish 3",,IT,4537.883N,01130.667E,500.0m,14,,,,,,
"19 Finish 4",,IT,4539.717N,01126.117E,500.0m,14,,,,,,
"20 Agordo",,IT,4616.933N,01202.067E,608.0m,1,,,,,,
"21 Albaredo",,IT,4519.133N,01116.967E,10.0m,1,,,,"        ",,
"22 Badia Polesine",,IT,4506.000N,01129.500E,11.0m,1,,,,"        ",,
"23 Bassano",,IT,4546.033N,01143.633E,128.0m,1,,,,"        ",,
"26 Borgo Valsuguna",,IT,4603.133N,01127.317E,387.0m,1,,,,"        ",,
"27 Bosco Chiesanuova",,IT,4537.317N,01101.783E,1100.0m,1,,,,"        ",,
"28 Bressanone",,IT,4642.950N,01139.433E,568.0m,1,,,,"        ",,
"29 Brunico",,IT,4647.850N,01156.200E,827.0m,1,,,,,,
"30 Campo Tures",,IT,4655.383N,01156.917E,936.0m,1,,,,"        ",,
"31 Canazei",,IT,4628.750N,01146.333E,1454.0m,1,,,,"        ",,
"33 Cavalese",33Cavese,IT,4617.400N,01130.617E,985.0m,1,,,,"        ",,
"34 Chiampo",,IT,4532.850N,01116.800E,177.0m,1,,,,"        ",,
"37 Cortina",,IT,4632.250N,01208.150E,1220.0m,1,,,,,,
"38 Corvara",,IT,4633.083N,01152.433E,1525.0m,1,,,,,,
"41 Este",,IT,4513.683N,01136.000E,13.0m,1,,,,"        ",,
"42 Feltre",,IT,4601.000N,01154.350E,275.0m,1,,,,,,
"43 Fiera di Primiero",,IT,4610.533N,01149.867E,717.0m,1,,,,"        ",,
"44 Folgaria",44Folria,IT,4554.967N,01111.283E,1166.0m,1,,,,"        ",,
"46 Gemona",,IT,4616.733N,01308.200E,258.0m,1,,,,"        ",,
"48 Lago Barcis",,IT,4611.300N,01234.033E,401.0m,1,,,,,,
"49 Lago Revine",,IT,4559.433N,01214.317E,221.0m,1,,,,,,
"51 Lavarone",,IT,4556.267N,01116.533E,1200.0m,1,,,,"        ",,
"53 Lendinara",,IT,4505.017N,01135.867E,10.0m,1,,,,"        ",,
"54 Levico",,IT,4601.667N,01119.150E,500.0m,1,,,,"        ",,
"55 Lonigo",,IT,4523.267N,01123.283E,33.0m,1,,,,"        ",,
"56 Maniago",,IT,4610.250N,01242.433E,284.0m,1,,,,,,
"57 Meduno",,IT,4613.033N,01247.267E,307.0m,1,,,,"        ",,
"58 Montagnana",,IT,4513.967N,01128.000E,16.0m,1,,,,"        ",,
"59 Monteforte",,IT,4524.983N,01117.350E,28.0m,1,,,,,,
"60 Montereale Valcellina",,IT,4609.617N,01239.683E,312.0m,1,,,,,,
"61 Musi",61 Musi,IT,4617.000N,01321.817E,1410.0m,1,,,,,,
"64 Ortisei",,IT,4634.500N,01140.267E,1230.0m,1,,,,"        ",,
"65 Ostiglia",,IT,4504.600N,01109.250E,24.0m,1,,,,,,
"66 Piancavallo",,IT,4605.517N,01233.667E,500.0m,1,,,,"        ",,
"68 Pontebba",,IT,4630.333N,01318.317E,555.0m,1,,,,,,
"70 Possagno",,IT,4552.250N,01152.683E,338.0m,1,,,,,,
"71 Predazzo",,IT,4618.717N,01136.700E,1014.0m,1,,,,,,
"73 Puos Alpago",,IT,4607.950N,01220.217E,398.0m,1,,,,"        ",,
"74 Rasun",,IT,4647.567N,01203.533E,1078.0m,1,,,,,,
"75 Recoaro",,IT,4542.300N,01113.533E,451.0m,1,,,,"        ",,
"76 Riva del Garda",,IT,4553.050N,01050.717E,66.0m,1,,,,,,
"77 Rotzo",,IT,4551.333N,01123.333E,936.0m,1,,,,,,
"78 Rovereto",,IT,4553.217N,01102.417E,190.0m,1,,,,"        ",,
"79 S. Stefano Cadore",,IT,4633.500N,01233.000E,917.0m,1,,,,,,
"80 Santa Giustina",,IT,4605.017N,01202.567E,304.0m,1,,,,,,
"81 Sappada",,IT,4633.967N,01241.050E,1245.0m,1,,,,,,
"82 Sossano",,IT,4521.500N,01130.367E,10.0m,1,,,,"        ",,
"85 Tolmezzo",,IT,4624.350N,01300.883E,330.0m,1,,,,"        ",,
"87 Torri Benaco",,IT,4536.600N,01041.183E,66.0m,1,,,,,,
"89 Vajont",,IT,4616.050N,01219.733E,688.0m,1,,,,,,
"90 Valdobbiadene",,IT,4554.067N,01159.717E,257.0m,1,,,,"        ",,
"91 Venzone",,IT,4620.017N,01308.350E,243.0m,1,,,,,,
"93 Ficarolo",93Ficolo,IT,4457.133N,01126.317E,7.0m,1,,,,,,
-----Related Tasks-----
