name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"000 Courtelary",000COURT,,4711.017N,00705.450E,685.0m,1,,,,,,
"001 Mont Croisin",MontCsin,,4711.667N,00703.417E,1261.0m,1,,,,,,
"003 Chasseral",ChasslTV,,4708.000N,00703.617E,1600.0m,1,,,,"TV",,
"004 Sonzeboz",,,4711.800N,00710.767E,653.0m,1,,,,,,
"005 St imier",,,4709.183N,00700.100E,793.0m,1,,,,,,
"006 Tavannes",,,4713.250N,00711.950E,765.0m,1,,,,,,
"007 Magglingen",,,4708.467N,00712.933E,873.0m,1,,,,,,
"013 Biel Kappele",,,4705.350N,00717.400E,439.0m,2,0,0.0m,,,,
"014 Chaumont",,,4701.667N,00657.483E,1087.0m,1,,,,,,
"015 Court",,,4714.433N,00720.550E,666.0m,1,,,,,,
"017 Saint Ursanne",,,4721.917N,00709.350E,438.0m,1,,,,,,
"018 Vue des alpes",,,4704.400N,00652.167E,1283.0m,1,,,,,,
"019 Büren a.A.",,,4708.417N,00722.167E,432.0m,1,,,,,,
"021 Bellechasse",Bellesse,,4658.850N,00707.833E,433.0m,4,0,0.0m,,,,
"023 Moutier",,,4716.817N,00722.833E,529.0m,1,,,,,,
"024 Grenchen",,,4710.883N,00724.983E,430.0m,2,0,0.0m,,,,
"026 Les Eplature",,,4705.050N,00647.617E,1027.0m,2,0,0.0m,,,,
"032 Weissenstein",W-Weiein,,4714.900N,00728.050E,1132.0m,1,,,,,,
"033 Courroux",,,4721.200N,00723.433E,453.0m,3,0,0.0m,,,,
"034 Le Locle",,,4703.483N,00644.750E,946.0m,1,,,,,,
"036 Croix (UL)",,,4727.233N,00657.233E,566.0m,3,0,0.0m,,,,
"041 Bevaix",Bevaix,,4655.900N,00648.850E,481.0m,1,,,,,,
"042 Gerlafingen",,,4710.417N,00734.000E,451.0m,1,,,,,,
"046 Creux du vends",,,4656.200N,00643.033E,1382.0m,1,,,,,,
"047 Morteau",,,4703.233N,00636.300E,755.0m,1,,,,,,
"048 Montbeliard",,,4729.200N,00647.483E,317.0m,2,0,0.0m,,,,
"050 Tafers",Tafers,,4648.933N,00712.933E,660.0m,1,,,,,,
"052 Fribourg",FRIBOURG,,4648.133N,00709.033E,627.0m,1,,,,,,
"053 Burgdorf",,,4703.367N,00737.783E,588.0m,1,,,,,,
"056 Schwarzenburg",,,4649.067N,00720.450E,800.0m,1,,,,,,
"057 Motiers",MOTIERS,,4655.067N,00636.950E,732.0m,2,0,0.0m,,,,
"059 Holzhaeusern",,,4715.400N,00742.167E,462.0m,3,0,0.0m,,,,
"060 Balsthal",,,4718.800N,00741.667E,492.0m,1,,,,,,
"064 Bleienbach",,,4710.967N,00744.483E,482.0m,2,50,0.0m,"122.525",,,
"065 Fleurier",,,4654.283N,00635.000E,749.0m,1,,,,,,
"072 Montagne Lussy",Montassy,,4643.500N,00655.633E,799.0m,1,,,,,,
"073 Zäziwil",Zaeziwil,,4654.117N,00739.733E,691.0m,1,,,,,,
"077 Chassron",,,4651.033N,00632.333E,1600.0m,1,,,,,,
"078 Le Valdahon",,,4710.000N,00621.017E,631.0m,2,0,0.0m,,,,
"082 Sankt Urban",,,4713.983N,00750.467E,447.0m,1,,,,,,
"085 Huttwil",,,4706.917N,00750.833E,680.0m,1,,,,,,
"089 Schwarzsee",,,4640.300N,00717.517E,1050.0m,1,,,,,,
"092 Langnau",,,4656.117N,00748.150E,680.0m,3,0,0.0m,,,,
"093 Belfort Gld",Belfoaux,,4742.100N,00649.850E,409.0m,2,0,0.0m,,,,
"094 Thun",Thun,,4645.383N,00736.017E,564.0m,2,0,0.0m,,,,
"095 La Vrine Pon",,,4658.683N,00620.000E,785.0m,3,0,0.0m,,,,
"096 Olten",,,4720.600N,00753.317E,418.0m,2,50,0.0m,"118.775",,,
"097 Ursy",Ursy,,4638.100N,00650.033E,714.0m,1,,,,,,
"100 Trub Marbach",,,4656.283N,00752.283E,780.0m,3,0,0.0m,,,,
"101 Gelterkinden",,,4728.033N,00750.883E,403.0m,1,,,,,,
"102 Gruyeres",,,4635.650N,00705.667E,689.0m,2,0,0.0m,,,,
"103 Pontarlier",Pontaier,,4654.267N,00619.617E,817.0m,2,0,0.0m,,,,
"105 Schallenberg",,,4649.517N,00747.783E,1167.0m,1,,,,,,
"109 Jaunpas",JAUNPASS,,4635.750N,00720.550E,1509.0m,1,,,,,,
"111 Wimmis",,,4639.833N,00736.200E,643.0m,3,0,0.0m,,,,
"112 Lure",Lure,,4742.350N,00632.750E,310.0m,1,,,,,,
"113 Marbach",,,4652.033N,00754.317E,830.0m,3,0,0.0m,,,,
"114 Barmelweid",,,4725.283N,00758.300E,771.0m,1,,,,,,
"116 Zweisimmen",,,4633.183N,00722.867E,935.0m,1,,,,,,
"117 Schuepfheim",,,4656.217N,00759.500E,750.0m,3,0,0.0m,,,,
"121 Triengen",TRIENGEN,,4713.667N,00804.800E,400.0m,1,,,,,,
"122 Wasserflue",,,4725.867N,00801.217E,866.0m,1,,,,,,
"123 Vallorbe",,,4642.833N,00622.333E,750.0m,1,,,,,,
"124 Bad Säckingen",,,4732.817N,00756.750E,292.0m,1,,,,"Zoll",,
"126 Entlebuech",,,4659.633N,00803.733E,684.0m,1,,,,,,
"127 Kemmeriboden",,,4648.150N,00756.083E,1117.0m,1,,,,,,
"129 Reichenbach",REICHACH,,4636.783N,00740.683E,720.0m,2,40,0.0m,"123.650",,,
"130 Levier",Levier,,4657.200N,00607.350E,720.0m,1,,,,,,
"131 Saanen",,,4629.250N,00714.967E,1008.0m,1,,,,,,
"134 Lausanne",LAUSANNE,,4632.717N,00637.000E,622.0m,2,180,0.0m,"123.200",,,
"135 Gran Ballon",,,4754.050N,00705.900E,1424.0m,1,,,,,,
"136 St Stephan M",,,4629.883N,00724.717E,1008.0m,2,0,0.0m,,,,
"137 Wehr",,,4738.633N,00754.550E,385.0m,3,0,0.0m,,,,
"138 Hütten Hotzenwald",Huettald,,4738.000N,00756.500E,860.0m,1,,,,,,
"139 Devece Bonna",,,4720.067N,00602.183E,213.0m,3,0,0.0m,,,,
"140 Hunzenschwil",,,4723.483N,00807.900E,411.0m,1,,,,,,
"141 Le pont",,,4639.817N,00619.267E,1007.0m,1,,,,,,
"142 Interlaken",INTERKEN,,4640.600N,00752.750E,576.0m,2,60,0.0m,"130.150",,,
"143 Muellheim",,,4749.517N,00738.450E,290.0m,2,0,0.0m,,,,
"146 Menziken",Menziken,,4714.883N,00811.783E,577.0m,1,,,,,,
"148 La Tete Des",,,4755.133N,00649.167E,342.0m,2,0,0.0m,,,,
"149 Montricher",MONTRHER,,4635.483N,00624.050E,664.0m,2,30,0.0m,"123.050",,,
"150 Beromünster",550_BTER,,4711.400N,00812.283E,655.0m,2,160,0.0m,"122.450",,,
"151 Hallwil",,,4719.400N,00811.633E,419.0m,1,,,,,,
"152 Colmar Meyen",,,4755.317N,00723.983E,210.0m,2,0,0.0m,,,,
"153 Mouthe",,,4642.600N,00611.650E,933.0m,1,,,,,,
"154 LuXEuil St S",,,4747.233N,00621.900E,277.0m,2,0,0.0m,,,,
"155 Hannenmoos",HANNEOOS,,4627.183N,00729.717E,1943.0m,1,,,,,,
"156 Risoux",Risoux,,4639.450N,00614.617E,1387.0m,1,,,,,,
"157 Mossee",,,4623.967N,00706.167E,1445.0m,1,,,,,,
"158 Chestenberg",,,4725.583N,00811.367E,569.0m,1,,,,,,
"159 Herrisau",,,4740.517N,00800.467E,919.0m,1,,,,,,
"161 Lepange",,,4755.300N,00638.000E,410.0m,3,0,0.0m,,,,
"162 Bremgarten",,,4754.183N,00737.067E,210.0m,1,,,,,,
"164 Schoenau",,,4747.150N,00753.983E,535.0m,3,0,0.0m,,,,
"165 Birrfeld",Birrfeld,,4726.617N,00814.017E,396.0m,5,0,0.0m,,,,
"169 Todtmoos",,,4744.550N,00800.133E,850.0m,1,,,,,,
"170 Kaegiswil",,,4654.450N,00815.200E,465.0m,2,0,0.0m,,,,
"172 Leibstadt",Leibsadt,,4736.083N,00811.033E,318.0m,1,,,,,,
"174 Albtal",Albtal,,4741.800N,00807.550E,656.0m,1,,,,,,
"177 Leukerbad",LEUKEBAD,,4622.833N,00737.800E,1404.0m,1,,,,,,
"178 Mühlau",,,4713.683N,00823.733E,394.0m,1,,,,,,
"179 Bernau",,,4748.417N,00801.767E,920.0m,3,0,0.0m,,,,
"180 Lac Gerardmer",LacGemer,,4804.183N,00651.217E,659.0m,1,,,,,,
"181 Remiremont C",,,4801.300N,00635.400E,380.0m,3,0,0.0m,,,,
"182 Hoechenschwa",,,4743.900N,00809.717E,1010.0m,3,0,0.0m,,,,
"183 Schauinsland",Schauand,,4754.750N,00753.917E,860.0m,1,,,,,,
"184 St Blasien",,,4746.483N,00806.883E,780.0m,3,0,0.0m,,,,
"185 Buochs",,,4658.467N,00823.817E,448.0m,2,0,0.0m,,,,
"187 Crans Montana",,,4618.083N,00727.550E,1420.0m,1,,,,"Golfplatz",,
"188 Levaltin Cha",,,4806.300N,00702.000E,785.0m,3,0,0.0m,,,,
"189 Bex",BEX,,4615.500N,00659.183E,399.0m,2,150,0.0m,"122.150",,,
"190 Colmar Houss",,,4806.617N,00721.550E,192.0m,2,0,0.0m,,,,
"192 Chandolin",CHANDLIN,,4614.900N,00719.167E,818.0m,1,,,,,,
"193 Pfyn",,,4618.033N,00736.200E,565.0m,3,0,0.0m,,,,
"194 Schluchsee",,,4748.033N,00811.017E,930.0m,1,,,,,,
"195 La Cote",,,4624.383N,00615.483E,412.0m,2,0,0.0m,,,,
"199 Freiburg",,,4801.217N,00750.017E,285.0m,1,,,,,,
"200 Champdray Ch",,,4808.000N,00645.250E,700.0m,3,0,0.0m,,,,
"201 Turtmann",,,4618.267N,00742.817E,625.0m,2,0,0.0m,,,,
"202 Baerental",,,4752.700N,00806.717E,930.0m,3,0,0.0m,,,,
"203 Morez",,,4631.550N,00601.433E,736.0m,1,,,,,,
"204 Grafenhausen",,,4747.067N,00814.967E,910.0m,3,0,0.0m,,,,
"206 Bohlhof",,,4739.050N,00823.200E,568.0m,2,0,0.0m,,,,
"207 Fort Les Rousses",ROUSSES,,4628.833N,00603.383E,1120.0m,1,,,,,,
"208 Lapoutroie",,,4811.333N,00709.033E,1228.0m,1,,,,,,
"210 Raron",RARON,,4618.117N,00749.983E,638.0m,2,100,0.0m,"120.425",,,
"211 Thyon",,,4610.867N,00722.067E,2100.0m,1,,,,,,
"212 Portail",,,4609.717N,00705.333E,2174.0m,1,,,,,,
"214 Doucier (UL)",,,4639.833N,00546.083E,449.0m,3,0,0.0m,,,,
"215 Fiesch Nord",,,4625.233N,00808.517E,1084.0m,3,0,0.0m,,,,
"216 Brig",,,4619.167N,00759.300E,681.0m,1,,,,,,
"217 Münster",MUENSTER,,4628.817N,00815.800E,1350.0m,2,50,0.0m,"122.075",,,
"218 Martigny",MARTIGNY,,4606.400N,00704.900E,400.0m,1,,,,,,
"219 Oberwald",OBERWALD,,4631.883N,00820.583E,1366.0m,1,,,,,,
"220 Kandersteg",,,4803.850N,00801.100E,754.0m,1,,,,,,
"222 Selestat",,,4815.400N,00724.167E,478.0m,3,0,0.0m,,,,
"223 St Andre De",,,4611.883N,00623.933E,791.0m,3,0,0.0m,,,,
"224 Reiselfingen",,,4751.200N,00822.483E,724.0m,1,,,,,,
"225 Schaffhausen",,,4741.433N,00831.617E,463.0m,2,0,0.0m,,,,
"227 Grächen",GRAECHEN,,4611.783N,00750.417E,1597.0m,1,,,,,,
"228 Mittelberg",,,4759.067N,00814.900E,939.0m,1,,,,,,
"229 Dixence",DIXENCE,,4604.833N,00724.200E,2341.0m,1,,,,,,
"230 Taninges Fnh",,,4606.000N,00636.000E,625.0m,3,0,0.0m,,,,
"231 Samoens Zone",,,4604.383N,00644.383E,710.0m,3,0,0.0m,,,,
"232 Simplon",,,4614.750N,00801.767E,1997.0m,1,,,,,,
"233 Dole TavauX",,,4702.567N,00526.100E,198.0m,2,0,0.0m,,,,
"234 Annemasse",,,4611.517N,00616.133E,494.0m,2,0,0.0m,,,,
"235 Furtwangen",,,4803.050N,00812.333E,879.0m,1,,,,,,
"236 St. Claude",,,4623.000N,00552.117E,495.0m,1,,,,,,
"238 Blumberg",,,4750.700N,00833.950E,709.0m,1,,,,,,
"239 Mauvoisin",,,4559.867N,00721.000E,1985.0m,1,,,,"Staumauer Mitte",,
"240 Bonneville",,,4604.683N,00623.167E,450.0m,3,0,0.0m,,,,
"242 Lons Le Saun",,,4640.567N,00528.233E,232.0m,2,0,0.0m,,,,
"243 Triberg",,,4808.417N,00814.217E,625.0m,1,,,,,,
"244 Roches Franches",,,4614.950N,00555.283E,1533.0m,1,,,,,,
"245 Zermat",,,4601.433N,00745.033E,1605.0m,1,,,,,,
"247 Losne St Jea",,,4704.450N,00515.933E,209.0m,3,0,0.0m,,,,
"249 Binningen",,,4747.950N,00843.233E,485.0m,2,0,0.0m,,,,
"250 Hilzingen",,,4745.633N,00846.050E,454.0m,2,0,0.0m,,,,
"251 Haslach",,,4817.267N,00804.150E,210.0m,3,0,0.0m,,,,
"253 Geisingen",,,4755.317N,00839.683E,672.0m,1,,,,,,
"254 Unterentersb",,,4819.800N,00802.433E,198.0m,3,0,0.0m,,,,
"255 Sagy Ul",,,4636.833N,00520.833E,304.0m,3,0,0.0m,,,,
"256 Til Chatel",,,4732.850N,00512.683E,287.0m,2,0,0.0m,,,,
"257 Oyonnax",,,4616.750N,00540.050E,535.0m,2,0,0.0m,"Flugplatz","Flugplatz",,
"259 Halbmeil",,,4817.750N,00815.467E,290.0m,3,0,0.0m,,,,
"260 St Germainde De Joux",StGeroux,,4610.650N,00544.500E,478.0m,1,,,,,,
"261 Bellegarde",,,4607.450N,00548.333E,494.0m,2,0,0.0m,,,,
"262 Parmelan",S-Parlan,,4554.150N,00614.483E,670.0m,1,,,,,,
"263 Winzeln",,,4816.833N,00825.717E,676.0m,1,,,,,,
"265 Boesingen Ul",,,4813.650N,00832.133E,649.0m,3,0,0.0m,,,,
"266 Klippeneck",068KLIPP,,4806.367N,00845.267E,971.0m,4,0,0.0m,,,,
"267 Ibach X",,,4826.733N,00809.950E,310.0m,3,0,0.0m,,,,
"268 Nantua",,,4609.017N,00535.917E,480.0m,1,,,,"Bahnhof",,
"269 Neuhausen Ob",,,4758.617N,00854.317E,808.0m,2,0,0.0m,,,,
"270 Rottweil Zep",,,4811.200N,00843.267E,744.0m,2,0,0.0m,,,,
"271 Nussbach",,,4832.267N,00802.333E,170.0m,3,0,0.0m,,,,
"272 Seyssel (UL)",,,4557.750N,00549.000E,200.0m,2,0,0.0m,,,,
"273 Kniebis",,,4828.467N,00817.717E,920.0m,3,0,0.0m,,,,
"274 Sauldorf Bol",,,4757.417N,00902.083E,630.0m,3,0,0.0m,,,,
"275 Doussard",,,4546.600N,00613.533E,460.0m,3,0,0.0m,,,,
"277 Lombach",,,4825.617N,00827.767E,660.0m,3,0,0.0m,,,,
"278 Buhlbach X",,,4831.517N,00815.583E,625.0m,3,0,0.0m,,,,
"279 Sulz",,,4820.700N,00838.217E,536.0m,3,0,0.0m,,,,
"282 Hornisgrinde",,,4836.617N,00812.117E,976.0m,1,,,,,,
"283 Kaelberbronn",,,4831.917N,00829.750E,705.0m,3,0,0.0m,,,,
"284 Schwarzenber",,,4836.150N,00822.800E,570.0m,3,0,0.0m,,,,
"285 Sigmaringen",,,4805.283N,00912.783E,590.0m,1,,,,,,
"286 Hohenzollern",,,4819.417N,00858.000E,816.0m,1,,,,,,
"287 Albstadt",,,4815.100N,00904.133E,895.0m,1,,,,,,
"289 Haiterbach N",,,4831.883N,00840.517E,602.0m,2,0,0.0m,,,,
"290 Eutingen",,,4829.133N,00846.700E,499.0m,2,0,0.0m,,,,
"291 Chambery AiX",,,4538.350N,00552.800E,238.0m,2,0,0.0m,,,,
"292 Mengen Hohen",,,4803.233N,00922.367E,555.0m,2,0,0.0m,,,,
"293 Belley Peyri",,,4541.700N,00541.533E,226.0m,2,0,0.0m,,,,
"294 Challeseaux",,,4533.683N,00558.617E,300.0m,2,0,0.0m,"Aérodrome","Aérodrome",,
"295 Farrenberg",,,4823.133N,00905.017E,788.0m,1,,,,,,
"296 Wildbergkeng",,,4838.200N,00843.817E,509.0m,2,0,0.0m,,,,
"297 Bad Rotenfel",,,4849.467N,00817.383E,130.0m,3,0,0.0m,,,,
"298 Schwann Conn",,,4850.300N,00832.567E,470.0m,2,0,0.0m,,,,
"299 St Jean Avel",,,4531.000N,00540.833E,300.0m,2,0,0.0m,,,,
"300 Hayingen",,,4817.100N,00927.933E,715.0m,2,0,0.0m,,,,
"301 Übersberg",,,4827.450N,00917.233E,772.0m,1,,,,,,
"302 Le Cheylas",,,4522.200N,00558.750E,250.0m,3,0,0.0m,,,,
"303 Münsingen",Muensgen,,4824.550N,00926.500E,726.0m,1,,,,,,
"304 Pforzheim",,,4853.617N,00842.200E,274.0m,1,,,,,,
"305 Huelben",,,4831.767N,00923.983E,726.0m,2,0,0.0m,,,,
"306 Schlechtenfe",,,4817.083N,00940.400E,552.0m,2,0,0.0m,,,,
"307 Grenoble_mt",,,4518.500N,00551.300E,2040.0m,1,,,,,,
"308 Hahnweide Ki",,,4837.917N,00925.750E,345.0m,2,0,0.0m,,,,
"309 Grenoble Ver",,,4513.150N,00550.950E,220.0m,2,0,0.0m,,,,
"310 Voreppe Corn",,,4516.700N,00537.700E,200.0m,3,0,0.0m,,,,
"311 Laichingen",Laichgen,,4829.783N,00938.317E,743.0m,4,0,0.0m,,,,
"312 Blaubeuren",,,4825.100N,00948.000E,677.0m,1,,,,,,
"313 Oppingen Au",,,4833.417N,00949.333E,676.0m,2,0,0.0m,,,,
"002 Tramelan",TRAMEL,CH,4713.383N,00706.283E,888.0m,1,,,,,,
"008 Saignelegier",SAIGNE,CH,4715.217N,00659.650E,991.0m,1,,,,,,
"009 Rondchatel",AP7RNDCH,CH,4710.650N,00714.933E,597.0m,1,,,,"Start Point",,
"010 Le Bois",LEBOIS,CH,4710.633N,00654.367E,1034.0m,1,,,,,,
"011 Hagneck",HGNCKKNL,CH,4703.567N,00710.650E,432.0m,1,,,,"Turn Point",,
"012 Moron",AP4MORON,CH,4715.800N,00716.483E,1312.0m,1,,,,"Start Point",,
"020 Grenchenberg",GRNCHB,CH,4713.417N,00722.817E,1295.0m,1,,,,,,
"025 Ordons",SP7ORDON,CH,4723.250N,00713.867E,995.0m,1,,,,"Startpunkt Les Ordons",,
"027 Porrentruy",PORREN,CH,4724.633N,00703.100E,436.0m,2,70,620.0m,"122.050",,,
"029 Mt racine",MRACIN,CH,4701.317N,00648.967E,1439.0m,1,,,,,,
"031 Murten",MURTEN,CH,4655.467N,00706.900E,451.0m,1,,,,,,
"035 Rochefort",ROCHFO,CH,4658.617N,00648.617E,759.0m,1,,,,,,
"039 Ponts de marteles",PMARTL,CH,4659.983N,00643.900E,1009.0m,1,,,,,,
"040 Schiffenen",SCHIFF,CH,4652.900N,00711.550E,532.0m,1,,,,,,
"043 Flamat",FLAMAT,CH,4653.317N,00719.167E,600.0m,1,,,,,,
"044 Hornegg",AP6HRNGG,CH,4717.950N,00733.250E,1055.0m,1,,,,"Start Point",,
"045 Koppigen",105KOPPI,CH,4708.000N,00736.250E,474.0m,1,,,,"Turn Point",,
"051 Estavayer Le Lac",ESTAVA,CH,4650.650N,00650.533E,463.0m,1,,,,,,
"054 Leberen",LBRNH,CH,4716.950N,00738.967E,1230.0m,1,,,,,,
"055 Wynigen",WYNIGE,CH,4706.333N,00740.017E,527.0m,1,,,,,,
"058 Tailleres",LTAILL,CH,4657.800N,00633.817E,1045.0m,1,,,,,,
"063 Sassel",SASSEL,CH,4646.467N,00651.217E,635.0m,1,,,,,,
"067 Riggisberg",KPRIGGIS,CH,4648.567N,00728.683E,762.0m,1,,,,"Turn Point",,
"069 Plaffeien",PLAFFEIN,CH,4644.133N,00716.833E,867.0m,1,,,,"Turn Point",,
"070 Rossens",LACGRU,CH,4643.033N,00706.767E,679.0m,1,,,,,,
"071 Sumiswald",217SUMIS,CH,4701.517N,00744.217E,663.0m,1,,,,"Turn Point",,
"074 Langenbruck",109LANGE,CH,4721.000N,00746.033E,710.0m,1,,,,"Turn Point",,
"075 Gibloux",GIBLOU,CH,4641.167N,00702.600E,1191.0m,1,,,,,,
"076 Verbieres",VERRIE,CH,4654.333N,00628.767E,931.0m,1,,,,,,
"080 Berras",BERRAS,CH,4640.683N,00710.850E,1635.0m,1,,,,,,
"081 Waldenburg",WALDEBRG,CH,4723.717N,00746.650E,534.0m,1,,,,"Turn Point",,
"083 Gurnigelblerg",GURBRG,CH,4644.017N,00727.200E,1594.0m,1,,,,,,
"084 Cote aux fees",LCoteFee,CH,4652.000N,00629.400E,1039.0m,1,,,,,,
"087 Falkenflueh",KRFALKEN,CH,4649.533N,00738.983E,1080.0m,1,,,,"Turn Point",,
"088 Bame les dames",BAUME,CH,4721.233N,00621.333E,294.0m,1,,,,"Turn Point",,
"090 Belchentunnel",BELCHN,CH,4721.167N,00750.117E,625.0m,1,,,,,,
"091 Yverdon",YVER05,CH,4645.533N,00636.550E,433.0m,1,,,,,,
"098 Froburg",FROBUR,CH,4723.033N,00753.483E,925.0m,1,,,,,,
"104 Suchet",SUCHET,CH,4646.350N,00627.983E,1588.0m,1,,,,,,
"106 Napf",NAPFKU,CH,4700.283N,00756.367E,1406.0m,1,,,,,,
"107 Dagmarsellen",044DAGME,CH,4712.533N,00758.983E,470.0m,1,,,,"Turn Point",,
"108 Blumeturm",BLUEME,CH,4644.867N,00742.917E,1392.0m,1,,,,,,
"110 Willisau",WILISA,CH,4707.350N,00759.800E,555.0m,1,,,,,,
"115 Ornans",ORNANS,CH,4706.633N,00608.367E,383.0m,1,,,,"Turn Point",,
"119 Schöftland",SCHFTLND,CH,4717.883N,00803.167E,524.0m,1,,,,"Turn Point",,
"125 Wolhusen",,CH,4703.400N,00804.917E,565.0m,1,,,,"Turn Point",,
"147 Wispilen",WISPIL,CH,4626.417N,00717.550E,1907.0m,1,,,,,,
"166 Berneuse",BERNEU,CH,4621.567N,00700.167E,2045.0m,1,,,,,,
"167 Buttwil",001BUTTW,CH,4715.883N,00818.150E,722.0m,2,160,680.0m,"122.150","Start Point, Turn Point, LSZU",,
"168 Sarnersee",SARNERSE,CH,4650.833N,00812.000E,478.0m,1,,,,,,
"171 Les Brassus",113LEBRS,CH,4635.150N,00612.783E,1022.0m,1,,,,"Turn Point",,
"173 Grindelwald",GRNDNWLD,CH,4637.600N,00801.917E,1034.0m,1,,,,"Turn Point, Eglise",,
"176 Chalet Capt",CHACAP,CH,4635.667N,00608.933E,1343.0m,1,,,,,,
"191 050 Arbois",ARBOIS,CH,4655.200N,00545.567E,268.0m,4,140,920.0m,,"Turn Point, LFGD, GLD",,
"196 Champagnole Aero",CHMPGNLF,CH,4645.867N,00549.250E,532.0m,2,0,800.0m,,"Turn Point, LFGX",,
"197 Kirchzarten",100KIRCH,CH,4757.050N,00757.350E,407.0m,4,180,1170.0m,,"Turn Point",,
"198 Hausen am Albis",080HAUSE,CH,4714.317N,00830.933E,588.0m,5,90,680.0m,,"Turn Point, LSZN",,
"226 Zinal",248ZINAL,CH,4608.150N,00737.650E,1678.0m,1,,,,"Turn Point",,
"237 Elzach",ELZACH,CH,4810.000N,00805.000E,470.0m,1,,,,"Bahnhof",,
"241 St Claude",STCLAU,CH,4623.000N,00546.000E,625.0m,2,0,0.0m," 0.000",,,
"246 Donaueschingen",051DONAU,CH,4758.417N,00831.333E,680.0m,5,180,1290.0m,,"Turn Point, EDTD",,
"252 Hornberg",HORNBERG,CH,4812.467N,00814.633E,579.0m,1,,,,"Turn Point",,
"258 Schwenningen",194SCHWE,CH,4803.950N,00834.283E,662.0m,5,50,800.0m,,"Turn Point, EDTS",,
"264 Tutlingen",226TUTTL,CH,4758.850N,00849.850E,810.0m,1,,,,"Turn Point",,
"276 Beuron",BEURON,CH,4803.083N,00858.133E,627.0m,1,,,,,,
"099 Hertenrheinfelden",HERTEN,DE,4733.600N,00744.900E,284.0m,2,60,710.0m,"123.250",,,
"132 Hausenwiesental",HAUSENWI,DE,4740.733N,00750.750E,404.0m,2,0,122.0m,,"Turn Point",,
"163 Belchen",BELCHHOT,DE,4749.200N,00750.150E,1350.0m,1,,,,"Turn Point",,
"248 St Georgien",STGEORGN,DE,4807.417N,00820.500E,811.0m,1,,,,,,
"016 Fournetblancher",FOURNT,FR,4710.483N,00649.083E,882.0m,2,40,400.0m,"130.250",,,
"022 Maiche",MAICHC,FR,4715.167N,00647.900E,792.0m,1,,,,,,
"028 St. Hippolyt",STHIPP,FR,4719.117N,00648.700E,375.0m,1,,,,,,
"030 Russey",RUSSEY,FR,4709.783N,00643.717E,885.0m,1,,,,,,
"037 Pont de roide",PONTDE,FR,4722.950N,00646.317E,360.0m,14,,,,,,
"038 Belleherbe",BLHERB,FR,4715.583N,00639.483E,803.0m,1,,,,,,
"049 Lemont",LMONTV,FR,4721.533N,00636.400E,835.0m,1,,,,,,
"061 Lisle Doubs",LISLES,FR,4726.850N,00634.867E,290.0m,1,,,,,,
"062 Gilley",GILLEY,FR,4702.833N,00628.800E,870.0m,1,,,,,,
"066 Lanans",LANANS,FR,4718.017N,00627.033E,501.0m,3,0,0.0m,,,,
"068 Clerval",CLERVB,FR,4723.783N,00629.533E,290.0m,1,,,,,,
"079 Maison du bois",MSNBOI,FR,4657.950N,00625.167E,800.0m,1,,,,,,
"086 Nods",NODSFR,FR,4705.700N,00620.300E,709.0m,1,,,,,,
"118 Ballon alsace",BALLOS,FR,4749.517N,00650.533E,1241.0m,1,,,,,,
"120 St. Point",LSTPNT,FR,4647.733N,00617.267E,850.0m,1,,,,,,
"128 Besancon",BESANT,FR,4716.483N,00605.017E,247.0m,2,70,950.0m,"123.500",,,
"133 Frasne",FRASNE,FR,4651.417N,00609.567E,852.0m,1,,,,,,
"144 Markstein",MARKST,FR,4755.583N,00701.450E,1262.0m,1,,,,,,
"145 Vesoul",VESOU,FR,4738.367N,00612.283E,381.0m,5,80,1440.0m,"118.150",,,
"160 Petit Ballon",PETITB,FR,4758.850N,00707.567E,1262.0m,1,,,,,,
"175 Foncine",FONCIN,FR,4639.550N,00604.317E,897.0m,1,,,,,,
"186 Champagnole",CHPGNL,FR,4644.900N,00554.717E,534.0m,1,,,,,,
"205 St Laurent",STLAUR,FR,4634.350N,00557.150E,907.0m,1,,,,,,
"209 Poligny",POLIGN,FR,4650.033N,00542.317E,329.0m,1,,,,,,
"213 Gray St. Adrien",GRAYS,FR,4726.000N,00537.333E,207.0m,5,80,800.0m,,,,
"221 Rixouse",RIXOUS,FR,4628.050N,00553.767E,631.0m,1,,,,,,
"280 Hauteville-Lompnes",HAUTVI,FR,4558.767N,00536.667E,850.0m,16,,,,,,
"281 Corlier",CORLI,FR,4602.383N,00529.783E,841.0m,2,120,340.0m,"130.000",,,
"288 Yenne",YENNE2,FR,4543.333N,00546.983E,428.0m,3,0,0.0m,,,,
-----Related Tasks-----
