name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"001-Omarama",,,4429.030S,16958.700E,421.0m,4,110,1387.0m,"119.1",,,
"002-Ahuriri",,,4414.000S,16936.000E,756.0m,1,,,,"@CanyonCreek",,
"003-Alexandra",,,4512.300S,16922.100E,229.0m,5,160,1200.0m,"119.1","14/32 parallel grass vector on E side. 01/19 cross vector. Caution winching. Gliders & tugs circuit to E.",,
"004-Ardlussa",,,4545.933S,16837.753E,91.0m,1,,,,,,
"005-Armadillo",,,4332.694S,17025.074E,220.0m,1,,,,,,
"006-Arrowsmith",,,4323.000S,17056.000E,1201.0m,1,,,,"midLawrenceR",,
"007-Aspiring",,,4428.500S,16849.000E,329.0m,1,,,,"MatukiR jctn",,
"008-Avoca",,,4309.600S,17152.800E,600.0m,3,170,810.0m,,"1/2km E of railway line, 250ft up on flat. 3% uphill to N.",,
"009-Avonburn",,,4427.300S,16942.200E,640.0m,1,,,,"Road Bridge",,
"010-Balfour",,,4551.062S,16833.817E,180.0m,1,,,,,,
"011-Ben Dhu",,,4406.000S,17006.000E,1606.0m,1,,,,,,
"012-Bendigo",,,4456.000S,16918.200E,201.0m,1,,,,"Road-T-Junct",,
"013-Berwen",,,4432.000S,16952.100E,500.0m,1,,,,"RoadJunction",,
"014-BirchCree",,,4422.400S,16938.100E,741.0m,1,,,,"Road Bridge",,
"015-Boundry",,,4433.316S,17009.204E,1067.0m,1,,,,,,
"016-Branches",,,4443.650S,16843.067E,521.0m,1,,,,,,
"017-Bush Stream",,,4337.348S,17047.478E,1000.0m,1,,,,,,
"018-Campbell Pass",,,4451.750S,17033.000E,204.0m,1,,,,,,
"019-Cardrona",,,4453.000S,16900.000E,451.0m,1,,,,,,
"020-Cass",,,4302.300S,17145.400E,469.0m,1,,,,"Railway Stat",,
"021-Clearburn",,,4421.300S,17000.500E,500.0m,1,,,,"HW8-T-Junct.",,
"022-Clyde",,,4511.500S,16918.900E,180.0m,1,,,,"Dam",,
"023-Coleridge",,,4321.900S,17131.600E,360.0m,1,,,,"Power Stat.",,
"024-Cotters",,,4421.300S,16931.200E,701.0m,1,,,,"Hut, airstrip",,
"025-Cromwell",,,4502.329S,16913.389E,183.0m,1,,,,,,
"026-Danseys",,,4459.300S,17016.500E,601.0m,1,,,,"Hotel",,
"027-Dart Hut",,,4431.500S,16833.000E,1036.0m,1,,,,"Upper Dart R",,
"029-Dobson",,,4347.600S,16959.900E,1048.0m,1,,,,,,
"030-Dog Kennel",,,4405.803S,17034.026E,762.0m,1,,,,"Road Junction",,
"031-Earnslaw",,,4438.500S,16820.500E,686.0m,1,,,,"Chinaman Bluff",,
"032-Falls Dam",,,4451.400S,16955.100E,570.0m,1,,,,,,
"033-FiveRiver",,,4537.500S,16827.500E,101.0m,1,,,,"Road-T-Junct",,
"034-Flagstaff",,,4539.589S,16847.182E,450.0m,1,,,,,,
"035-Forks Str",,,4400.100S,17024.700E,750.0m,1,,,,"Road Bridge",,
"036-Garston",,,4528.500S,16840.700E,110.0m,1,,,,"Road-X-Junct",,
"037-GlenLyon",,,4408.300S,16952.400E,540.0m,1,,,,"Homestead",,
"038-Glentanner",,,4354.500S,17007.600E,680.0m,5,170,1085.0m,"118.6","North End Rway",,
"039-Goodger",,,4442.300S,16930.100E,399.0m,1,,,,"HW8-T-Junct.",,
"040-Graf Spee",,,4332.764S,17038.936E,1500.0m,1,,,,,,
"041-Grampians",,,4415.700S,17027.700E,600.0m,1,,,,"Homestead",,
"042-Greenstone",,,4459.096S,16814.646E,600.0m,1,,,,,,
"043-Haldon",,,4421.500S,17015.900E,381.0m,1,,,,"Road Bridge",,
"044-Hawea",,,4436.700S,16915.100E,369.0m,1,,,,"Earth Dam",,
"045-Hunter",,,4404.013S,16938.899E,1500.0m,1,,,,,,
"046-Huxley",,,4400.000S,16949.500E,744.0m,1,,,,"Mid riverbed",,
"047-Kakanui",,,4508.085S,17022.652E,1000.0m,1,,,,,,
"048-Killermont",,,4431.000S,16948.000E,472.0m,1,,,,,,
"049-Kingston",,,4520.400S,16843.400E,341.0m,1,,,,"Road-T-Junct",,
"050-Kirkliston",,,4430.432S,17022.417E,1000.0m,1,,,,,,
"051-Lees Vall",,,4309.700S,17209.200E,390.0m,1,,,,"Road Bridge",,
"052-Little Ben",,,4424.278S,17001.364E,750.0m,1,,,,,,
"053-Macauley",,,4343.000S,17034.500E,1094.0m,1,,,,"LilybankStn",,
"054-Macraes Flat",,,4523.000S,17025.700E,478.0m,1,,,,"Flat School",,
"055-Maitland",,,4414.451S,16943.619E,1000.0m,1,,,,,,
"056-Makarora",,,4413.750S,16914.000E,302.0m,2,170,600.0m,,,,
"057-Matakanui",,,4500.959S,16934.287E,610.0m,1,,,,,,
"058-Matukituki",,,4433.900S,16853.800E,311.0m,1,,,,"Road Bridge",,
"059-Mavora",,,4519.900S,16812.600E,600.0m,1,,,,"Road Bridge",,
"060-Meikleburn",,,4352.864S,17055.347E,600.0m,1,,,,,,
"061-Middlemarch",,,4530.500S,17007.250E,320.0m,1,,,,,,
"062-Minaret Peaks",,,4425.025S,16856.593E,1000.0m,1,,,,,,
"063-Moa Creek",,,4513.200S,16941.300E,421.0m,1,,,,"Road-T-Junct",,
"064-Morven",,,4438.500S,16930.400E,366.0m,1,,,,"River Jcn",,
"065-Motatapu",,,4444.955S,16854.431E,500.0m,1,,,,,,
"066-Mt Brewster",,,4404.981S,16925.584E,1000.0m,1,,,,,,
"067-Mt Chudleigh",,,4335.267S,17016.850E,2954.0m,1,,,,,,
"068-Mt Cook",,,4346.000S,17007.700E,710.0m,5,150,1560.0m,"118.6","SOS only.",,
"069-Mt Cook Summit",,,4336.094S,17007.993E,2500.0m,1,,,,,,
"070-Mt Harper",,,4338.969S,17101.024E,1200.0m,1,,,,,,
"071-Mt Hayes",,,4359.300S,17032.800E,771.0m,1,,,,,,
"072-Mt Ida",,,4457.402S,17003.955E,1524.0m,1,,,,,,
"073-Mt Nessing",,,4414.688S,17048.409E,576.0m,1,,,,,,
"074-Naseby",,,4502.300S,17008.600E,570.0m,1,,,,,,
"075-Neck",,,4426.700S,16912.000E,518.0m,1,,,,"Road Junctn",,
"076-Nevis Crossing",,,4510.447S,16859.764E,610.0m,1,,,,,,
"077-Nevis Mine",,,4520.000S,16851.000E,823.0m,1,,,,,,
"078-Old Man Peak",,,4435.168S,16941.244E,1500.0m,1,,,,,,
"079-Omakau",,,4505.800S,16936.100E,299.0m,1,,,,"Road-Y-Junct",,
"080-Omarama Saddle",,,4439.886S,16949.128E,1250.0m,1,,,,,,
"081-Opuha",,,4405.000S,17058.750E,247.0m,1,,,,,,
"082-Otematata",,,4436.400S,17012.100E,271.0m,1,,,,"Road Bridge",,
"083-Oturehua",,,4500.143S,16954.927E,509.0m,1,,,,,,
"084-Paerau",,,4525.000S,16956.700E,579.0m,1,,,,"S end reservoir",,
"085-Patearoa",,,4514.842S,17000.844E,350.0m,1,,,,,,
"086-Pet",,,4518.000S,17021.000E,366.0m,1,,,,"10k E of Hyde",,
"087-Piano",,,4534.000S,16901.000E,250.0m,1,,,,"Huts",,
"088-Potters",,,4525.000S,16909.000E,1250.0m,1,,,,"Huts",,
"089-Pukaki",,,4411.400S,17008.100E,549.0m,1,,,,"Canal Inlet",,
"090-Quailburn Gap",,,4425.904S,16954.565E,500.0m,1,,,,,,
"091-Rees Station",,,4446.852S,16828.978E,1000.0m,1,,,,,,
"092-Ribbonwood",,,4421.800S,16949.300E,671.0m,3,100,800.0m,,"1km W of homestead. Green roofed super bin at W end. Land 2.5% uphill to W.",,
"093-Roxburgh",,,4528.800S,16918.700E,119.0m,1,,,,"Road-Y-Junct",,
"094-Ruataniwh",,,4417.500S,17005.100E,491.0m,1,,,,"HW8 Bridge",,
"095-Shag Point",,,4521.914S,17040.421E,200.0m,1,,,,,,
"096-Siberia",,,4414.500S,16902.500E,314.0m,1,,,,"Wilk-Sib Riv",,
"097-Simons Pass",,,4412.100S,17016.600E,509.0m,1,,,,"Homestead Turnoff",,
"098-Snowy Top",,,4424.305S,16944.362E,1000.0m,1,,,,,,
"099-Stewarts",,,4357.000S,16958.000E,850.0m,1,,,,"River Bed",,
"100-Stews Gulley",,,4444.472S,16941.562E,1400.0m,1,,,,,,
"101-Stone Man",,,4447.235S,17007.946E,1380.0m,1,,,,,,
"102-Stony River",,,4424.876S,17027.005E,700.0m,1,,,,,,
"103-Swan Lagoon",,,4418.799S,16955.655E,590.0m,1,,,,,,
"104-Tarras",,,4450.300S,16924.700E,271.0m,1,,,,"HW8-T-Junct.",,
"105-Tasman Saddle",,,4330.749S,17021.559E,2300.0m,1,,,,,,
"106-Taylor",,,4325.300S,17120.500E,899.0m,1,,,,,,
"107-Tekapo B",,,4407.300S,17013.700E,680.0m,1,,,,"Basin Outlet",,
"108-The Key",,,4533.000S,16753.400E,366.0m,1,,,,,,
"109-Thomsons",,,4455.300S,16929.000E,500.0m,1,,,,"4k N Thomsons Saddle",,
"110-Tin Hut",,,4344.500S,17023.750E,771.0m,1,,,,"Mid Cass River",,
"111-Totara Peak",,,4315.250S,17105.500E,1829.0m,1,,,,"Peak",,
"112-Twin Strips",,,4413.700S,17002.000E,525.0m,3,170,600.0m,,"3km N of canal junction. Also 600 m of sealed road running E/W, 0.5km to S (2% uphill to W).",,
"113-Twinburn",,,4436.000S,16952.500E,503.0m,1,,,,,,
"114-Two Legged Stream",,,4424.150S,17039.717E,543.0m,1,,,,,,
"115-Two Thumbs",,,4349.700S,17039.300E,1359.0m,1,,,,"Ski Building.",,
"116-Upper Makarora",,,4408.169S,16928.107E,1500.0m,1,,,,,,
"117-Wanaka",,,4443.500S,16914.600E,350.0m,5,130,1200.0m,"120.1","Use NE grass rather than seal.",,
"118-Wrights Crossing",,,4440.000S,17037.000E,369.0m,1,,,,"Sth Haka Valley",,
"119-Tragedy Col",,,4352.933S,16953.883E,877.0m,1,,,,,,
"189-Waikaia",,,4542.000S,16847.000E,91.4m,1,,,,"10k W of town",,
"190-Waiparu",,,4548.000S,16844.000E,91.4m,1,,,,,,
"200-VOR Christch",,,4330.246S,17230.878E,34.0m,9,,,,,,
"203-VOR Qnstown",,,4459.047S,16846.959E,213.0m,9,,,,,,
"301-Buscot",,,4424.000S,17004.000E,427.0m,1,,,,"Start Point",,
"302-Ewe Range",,,4433.226S,16954.961E,900.0m,1,,,,"Start Point",,
"303-Horrible",,,4432.000S,17000.000E,1500.0m,1,,,,"Start Point",,
"304-Magic",,,4425.550S,16946.150E,1015.0m,1,,,,"Start Point",,
"305-OM Finish",,,4428.800S,16959.433E,421.0m,1,,,,"Finish Point",,
"401-Springfield",,,4322.909S,17154.820E,365.8m,4,0,0.0m,,"Home.  04/22 & 10/28",,
"L120 Harper River",,,4313.500S,17127.300E,509.0m,3,180,360.0m,,"Excellent.",,
"L121 Double Hill",,,4318.877S,17120.286E,420.0m,3,100,800.0m,,"Long with hangar 1/2 way.",,
"L122 North Heron",,,4326.100S,17112.200E,741.0m,3,50,440.0m,,"1.5km NE of N tip of L Heron. 3% uphill to NE.",,
"L123 Arrowsmith Stn",,,4327.883S,17109.717E,705.0m,3,160,800.0m,,"Excellent strip 450m NW of NW shore of L Heron.",,
"L124 Double Hill Two",,,4318.183S,17117.900E,474.6m,3,116,670.6m,,"2.5% uphill to NW",,
"L125 Craigieburn Rd",,,4305.117S,17148.967E,603.5m,3,122,487.7m,,,,
"L126 Craigieburn Stn",,,4306.000S,17151.550E,553.2m,3,134,792.5m,,"Large paddock often used for hay so may not be usable early summer",,
"L130 Glenariff",,,4318.856S,17122.680E,446.0m,3,190,395.0m,,"7% uphill to South towards hangar. 345m cross vector uphill to West.",,
"L131 Coleridge Road Jnctn",,,4323.917S,17135.433E,387.4m,3,50,442.0m,,"Good wide paddock 1% uphill to NE",,
"L132 Good Paddocks",,,4324.533S,17136.233E,416.1m,3,0,0.0m,,"Several good paddocks in this area",,
"L133 Middle Rock",,,4327.484S,17137.852E,492.9m,3,178,518.2m,,"2% uphill to N",,
"L134 Cora Lyn",,,4301.880S,17139.692E,628.8m,3,80,0.0m,,"Triangle Paddock east of bridge on main Rd slopes 5% uphill to west",,
"L135 Redcliffs",,,4322.907S,17129.520E,400.0m,3,70,725.0m,,"Opposite Coleridge power station. 3% uphill to West.",,
"L136 Grasmere  Rd Jnctn",,,4302.883S,17145.333E,603.5m,3,140,548.6m,,"Triangle paddock 1 km S of Cass",,
"L137 Lake Grasmere",,,4304.232S,17146.152E,624.8m,3,6,445.0m,,"Land 6% uphill towards main road",,
"L138 MtHuttS",,,4331.800S,17136.800E,469.0m,2,150,800.0m,"119.1","Paddocks around.",,
"L139 Ryton",,,4317.874S,17132.054E,509.9m,3,155,548.6m,,"Several paddocks in vicinity",,
"L140 Woodlands",,,4331.333S,17145.400E,392.0m,3,155,640.1m,,"Good strip 3.6km E of Windwhistle",,
"L141 L Lyndon",,,4319.727S,17140.800E,810.0m,3,40,500.0m,,,,
"L142 Coleridge",,,4321.400S,17132.300E,560.0m,3,135,530.0m,,"5% uphill to NW. Second shorter vector 375 m at top, more to West.",,
"L144 Castle",,,4313.717S,17143.533E,726.0m,3,190,260.0m,,"Just to E of main West Coast Highway. Alternative paddocks in area.",,
"L145 Flock Hill",,,4307.900S,17147.567E,601.0m,3,140,600.0m,,"Alternative paddocks in area.",,
"L153 Lochinvar",,,4256.050S,17201.217E,762.0m,3,140,330.1m,,"6km N up branch river (one river NE of the Poulter) from Esk river, 1/2 km E of river. Hut at NW end.",,
"L154 North Esk",,,4255.717S,17208.483E,837.0m,3,20,680.0m,,"Good strip, 2% uphill to N.",,
"L155 South Esk",,,4257.216S,17206.678E,792.5m,3,150,457.2m,,"3.7% uphill to N",,
"L156 Nigger",,,4259.634S,17202.808E,762.0m,3,50,457.2m,,"Level strip just S of bushline and track",,
"L157 Macdonald Downs",,,4301.152S,17232.210E,260.0m,3,89,855.0m,,"1.8% uphill to W. On S side of // road",,
"L160 Lees Valley",,,4308.600S,17210.600E,430.0m,3,20,0.0m,,"Two strips.",,
"L220 Cass River",,,4351.000S,17025.760E,789.0m,3,140,600.0m,,"On W of gravel road.",,
"L221 Godley Peaks",,,4353.347S,17028.316E,721.0m,3,160,600.0m,,"2.5km NE of L Alexandrina and 2.5km W of L Tekapo.",,
"L224 Braemar",,,4358.500S,17013.600E,670.0m,3,90,630.0m,,"2.3 km NE of Braemar homestead & L Pukaki. 4% uphill to E. Crosswind!",,
"L225 Guide Hill",,,4401.400S,17014.700E,720.0m,3,190,525.0m,,"Large shed at N end. L224 better if crosswind.",,
"L231 Tekapo",,,4400.300S,17026.600E,761.0m,5,130,940.0m,"118.6","SOS only. Difficult in strong Northerly. Narrow runway.",,
"L237 E L Tekapo",,,4352.200S,17033.600E,760.0m,3,20,530.0m,,"Between E shore of L Tekapo & Lillybank Road, about 2/3 way up the lake.",,
"L241 Mesopotamia",,,4338.471S,17054.200E,485.0m,3,120,1000.0m,,"1.7% uphill to NW.",,
"L242 Mt Hay",,,4358.700S,17032.400E,800.0m,3,170,470.0m,,"Up on plateau abeam N tip of lagoon.",,
"L243 Mt Gerald",,,4345.500S,17034.100E,741.0m,3,180,600.0m,,"2.5 km N of homestead. Alternate 350m square hay paddock 5km to NW between Lillybank Rd and river - 5% uphill to SE.",,
"L245 Lilybank",,,4342.701S,17034.162E,745.0m,5,153,350.5m,,"Godley-Macaulay river junction.",,
"L250 W L Pukaki",,,4359.286S,17007.900E,580.0m,3,50,430.0m,,"8km S of Glentanner on river fan, between W shore and road to Mt Cook.10% uphill to SW.",,
"L252 Tekapo River",,,4409.600S,17024.500E,545.0m,3,210,300.0m,,"Just W of Tekapo river. Probably hard to spot.",,
"L260 Maori Lakes",,,4334.700S,17110.200E,625.0m,3,160,700.0m,,"Stony at S end. Good road access.",,
"L300 Minaret Station",,,4423.887S,16906.666E,310.0m,3,30,800.0m,,"2km N of homestead, on W side of road. Undulations at N end. Paddocks nearby.",,
"L301-Dingle",,,4426.300S,16923.500E,390.0m,3,75,700.0m,,"Medium slope, uphill to E. Used for hay in Spring/early summer.",,
"L302 Hunter River",,,4414.605S,16928.096E,393.0m,3,30,430.0m,,"W side of river, 2nd side stream up from lake head (5km). Scrub on NW side. Hard to see until overhead.",,
"L303 Minaret Burn",,,4429.346S,16907.164E,305.0m,3,190,700.0m,,"Between road and W lake shore. Southern half 6% uphill to N. White super mark in middle.",,
"L305 Makarora East",,,4416.400S,16912.100E,300.0m,3,170,650.0m,,"Grand piano shape, on E side of road. 5% uphill to S, but land downhill to N if northerly over 5kt. Caution long grass.",,
"L310 Neils Beach",,,4359.850S,16839.691E,0.0m,3,125,400.0m,,"Gravel surface",,
"L320 Irishman Stream",,,4402.300S,16955.526E,590.0m,3,180,600.0m,,"1.5km N of Irishman Stream on E side of Dobson River. 3.5% uphill to S, with 4WD track on threshhold. Long grass in late summer.",,
"L321 Maitland",,,4409.134S,16949.489E,620.0m,3,40,800.0m,,"Just N of road bridge over stream, on SE side of road. Two barns at SW end.",,
"L322 Shelton Downs",,,4418.014S,16952.221E,580.0m,3,120,600.0m,,"1.5 km S of lake shore, W of road, adjacent Y-shape tree lines.",,
"L323 Ohau Downs",,,4420.200S,16957.400E,550.0m,3,120,700.0m,,"5km SE of L Ohaua. 1km N of homestead. On S side and parallel to road. 1/2 km NW of line of trees.",,
"L325 Ben Dhu",,,4424.366S,16951.874E,610.0m,3,150,600.0m,,"1.7km W of homestead. Land uphill 3.5% to S. Bin at S end. Short cross vector at S end is steep and narrow.",,
"L326 Longslip",,,4426.380S,16941.633E,685.0m,3,150,600.0m,,"3 km across river from Magic Mt. Parallel and adjacent to road on E side. Super bin at N end.",,
"L327 Ahuriri Downs",,,4429.000S,16950.300E,520.0m,3,190,520.0m,,"1km W of Clay Cliffs, immediately N of homestead. Super bin at S end. Several good paddocks around.",,
"L328 Birchwood",,,4418.018S,16936.420E,735.0m,3,160,650.0m,,"2km N of homestead. Can be long grass or hay bales in early summer. Alternate 300m paddock in front of homestead.",,
"L329 Ohau Lodge",,,4414.271S,16949.319E,530.0m,3,180,600.0m,,"1.5km S of Ohau Lodge, on W side of sealed road.",,
"L330 Ben Avon",,,4422.742S,16937.601E,750.0m,3,50,700.0m,,"About 3/4km N of homestead, parallel to & on S side of stream, W of gravel road. Hard to see, super patch at East end. Land 3% uphill to SW. If crosswind, use adjacent paddock.",,
"L331 Glen Lyon",,,4410.500S,16952.300E,533.0m,3,160,800.0m,,"NE corner of L Ohau parallel to gravel road.",,
"L335 Riverside",,,4426.750S,16956.000E,440.0m,3,110,500.0m,,"Dirt strip 1/2km E of Quailburn/Cly Cliffs road junction, and 1km N of homestead. Better than it looks.",,
"L336 Buscot",,,4426.335S,17001.499E,430.0m,3,41,600.0m,,"Dirt strip south of Little Ben, east of Buscot ridge.",,
"L338 Pukaki",,,4414.100S,17007.100E,480.0m,5,170,1500.0m,"119.1","Manager 027 493 1919.",,
"L341 Mt Mary",,,4407.800S,17015.300E,615.0m,3,190,500.0m,,"Narrow with 2ft high berms on either side. Access by track off canal road.",,
"L342 Pukaki Downs",,,4409.338S,17005.889E,619.0m,3,190,600.0m,,"SW corner L Pukaki, W of sealed road and N of tree plantation. Dry lake at N W end. Southern half 3.5% uphill to N, then level.",,
"L343 Maryburn",,,4410.125S,17019.923E,520.0m,3,320,700.0m,,"E side of HWY 8, 1km N of homestead. Boomerang shape, with second 660m vector 15/33.",,
"L344 Ohau Canal",,,4413.575S,17001.942E,530.0m,3,170,600.0m,,"2.5km N of Pukaki/Ohau canal junction.",,
"L346 Glenbrook",,,4419.523S,17003.450E,488.0m,3,20,800.0m,,"Just S of homestead, about 1km E of HWY 8, on NE side of irrigation circle. Tall trees at N end.",,
"L347 Grays Hills",,,4419.088S,17023.598E,500.0m,3,50,700.0m,,"NW side of road, with barn at NE end.",,
"L348 Clearburn",,,4421.700S,17001.000E,500.0m,3,20,700.0m,,"NE side irrigation circle, just NW of Little Ben N ridge. (New strip 2006.)",,
"L349 Black Forest",,,4424.775S,17015.367E,360.0m,3,40,600.0m,,"E side L Benmore, just N of farm buildings. Also 400m strip 2.5% uphill to SE.",,
"L350 Birdwood",,,4430.226S,16948.065E,563.8m,3,145,500.0m,,"In triangular field formed by river bankk & 2 tree lines. Power pylon N end of visible vector. Cross vector also.",,
"L351 Haldon Station",,,4421.100S,17016.200E,380.0m,3,50,800.0m,,"1/2km NE of homestead. Very hard to see. Two vectors approx 03/21 & 08/26. Little used.",,
"L352 Windy Ridges",,,4405.300S,17020.700E,660.0m,3,130,700.0m,,"2km SW of HWY 8 bridge over canal. Caution rabbit holes.",,
"L353 Grampians",,,4415.061S,17027.308E,600.0m,3,140,700.0m,,"1km N of TP 35. 4% uphill to SE.",,
"L355 Cattle Creek",,,4430.670S,17040.236E,450.0m,3,91,660.0m,,"Wide farm strip 4% uphill to W.",,
"L357 Stony River",,,4424.500S,17030.000E,845.0m,3,64,600.0m,,"5% uphill towards shed at E end.",,
"L359 Two Legged Stm",,,4423.262S,17039.330E,570.0m,3,172,565.0m,,"Trees at N end. Slightly upill to N.",,
"L360 Whisky Cutting",,,4404.193S,17030.721E,680.0m,3,120,750.0m,,"About halfway between Tekapo town and Burkes Pass, adjacent HWY 8 on SW side. Super patch at NW end.",,
"L382 Matukituki",,,4433.675S,16853.435E,250.0m,3,90,400.0m,,"Topdressing strip, 10% uphill towards bin at W end.",,
"L385 Whare Kea",,,4440.620S,16904.800E,337.0m,3,149,7300.0m,,"4km W of Wanaka town on other side of bay.",,
"L400 Elfin Bay",,,4456.280S,16821.462E,325.0m,3,150,700.0m,,"Greenstone River mouth, abeam Pidgeon Is. Marked with tyres.",,
"L401 Mt Creighton",,,4459.800S,16826.300E,341.0m,3,20,0.0m,,"Halfway up L Wakatipu N arm on E side, up on a terrace.",,
"L402 Earnslaw Station",,,4445.720S,16823.909E,320.0m,3,70,1000.0m,,"2km SE of Diamond Lake. Also 550m cross vector 12/30.",,
"L404 Rees Valley",,,4440.135S,16827.611E,480.0m,3,180,520.0m,,"Halfway up Rees valley on W side of river. Windsock midway. Rough in spots.",,
"L411 Glenorchy",,,4452.400S,16823.800E,384.0m,2,20,0.0m,"119.2","Sheep grazing.",,
"L422 Branches",,,4444.633S,16843.682E,509.0m,3,160,800.0m,,"Between homestead trees & river. Alternate old strip 1 km SE marked with tyres.",,
"L440 Hawea Flat",,,4441.000S,16918.100E,384.0m,3,180,640.0m,,"8km S of L Hawea. On E side of adjacent sealed road.  Trees on SW corner.",,
"L444 Cardrona",,,4451.800S,16901.300E,506.0m,3,40,540.0m,,"On E side of sealed road, 3/4km N of skifield road junction. Level, 100m wide.",,
"L445 Lowburn",,,4459.000S,16913.000E,320.0m,3,20,1600.0m,,"Up on terrace abeam middle of L Dunstan, 7km N of Cromwell. Windsock at each end.",,
"L457 Cromwell Racecourse",,,4503.000S,16910.100E,226.0m,2,30,1000.0m,"119.1","Also 700m cross vector 09/27.",,
"L464 Dunstan Peaks",,,4435.000S,16952.150E,561.0m,3,170,500.0m,,"S end across road to E from farm buildings. Runs parallel to road.",,
"L465 Morven Hills",,,4438.251S,16930.867E,465.0m,3,20,700.0m,,"SW end of Lindis gorge where main road crosses river. 2% uphill to NE. Caution sheep.",,
"L466 Goodger",,,4441.764S,16931.247E,420.0m,3,60,8000.0m,,"4km E of main road junction, adjacent to and on N side of dirt road.",,
"L467 Merivale",,,4444.858S,16931.762E,380.0m,3,65,800.0m,,"Just E of Lindis road, on N side of 2km long block of pine trees.",,
"L468 Upper Hawkduns",,,4446.700S,16955.200E,689.0m,3,50,500.0m,,"Hard to see. Adjacent to small block of trees about 10km N of Falls Dam. Land uphill to NE. Often crosswind. Avoid good looking paddock to E.",,
"L470 Saint Bathans",,,4452.800S,16948.600E,661.0m,3,190,600.0m,,"On hill above and about 1km S of St Bathans village. Hayfields about 4km SW probably better.",,
"L471 Oturehua",,,4459.300S,16957.350E,500.0m,3,20,800.0m,,"Large triangular field at road junction, about 4km NE of Oturehua village.",,
"L472 Falls Dam",,,4451.800S,16956.700E,661.0m,3,100,750.0m,,"2km E of Falls Dam on terrace beside gravel road. 4% uphill to E. Often crosswind - check wind on lake.",,
"L473 Upper Lindis",,,4432.999S,16935.447E,640.0m,3,98,575.0m,,"6km NW of Lindis Pass, about 1km E of junction of lindis River & a side stream. Land 3% uphill to E.",,
"L475 Hills Creek",,,4454.133S,16958.430E,723.4m,3,161,794.0m,,"W of parallel road",,
"L481 Otematata",,,4436.724S,17011.096E,330.0m,3,40,400.0m,,"Just SW of town on terrace. Land 7% uphill to SW. Hangar at uphill end. Additional shorter cross vector.",,
"L485 Kurow",,,4444.257S,17028.735E,200.0m,3,142,720.0m,,"Next to sewage pond",,
"L490 Crossans",,,4505.634S,17006.872E,479.0m,2,120,500.0m,"119.1","4km N of Ranfurly. Was airfield, now farmland. Removable fence across intersection of vectors at treeline increases length.",,
"L491 Hugos",,,4436.491S,16953.045E,655.0m,3,146,750.0m,,"Parallel East of road. Super bin at SE end. 5%uphill to SE.",,
"L500 Upper Von",,,4513.400S,16819.500E,701.0m,3,30,600.0m,,"About 1/2 way down Von between L Wakatipu and Mavora Lakes, on plateau above NW side of river. L502 Mid Von 11km to SW.",,
"L501 Mavora Lakes",,,4516.700S,16810.500E,624.0m,3,190,450.0m,,"Between two Mavora lakes. DOC land, not suitable for aerotow. Alternative L502 Mid Von 7km to SE.",,
"L502 Mid Von",,,4518.570S,16815.100E,661.0m,3,180,520.0m,,"S side of gravel road just below bush. Land 6% uphill to S. L500 Upper Von 11km to NE.",,
"L503 Lower Von",,,4523.800S,16805.000E,500.0m,3,190,1000.0m,,"12km SW of S Mavora L, on W side of road. Grass wide enough for open class. Barn mid way. Caution, stock.",,
"L504 Mt Nicholas",,,4505.500S,16825.100E,351.0m,3,150,600.0m,,"1km SW of Von R mouth. Marked with tyres. Aerotow retrieve.",,
"L510 Queenstown",,,4501.270S,16844.350E,357.0m,5,70,800.0m,"118.1","SOS only. 800m grass 05/23 on N side of runway but use cross grass vector 14/32 and taxi clear if possible. Alternate L520 Jardines 7km to S.",,
"L515 Kingston",,,4521.136S,16842.495E,380.0m,3,35,800.0m,,"2nm S of Kingston, south end of Lake Wakatipu.",,
"L520 Jardines",,,4505.007S,16844.727E,369.0m,3,120,900.0m,,"1km W of main road. Busy parachuting site. Land 3% uphill to SE.",,
"L521 Walter Peak",,,4507.700S,16830.500E,420.0m,3,120,500.0m,,"Just S of road, 1km S of lake shore. Land 7% uphill to SE.",,
"L522 Halfway Bay",,,4511.201S,16839.790E,365.0m,3,110,600.0m,,"2km W of homestead. Windsock on fence at W end.",,
"L523 Lower Nevis",,,4512.640S,16858.420E,700.0m,3,30,500.0m,,"3km S of homestead. Alternate paddocks 2km N of homestead.",,
"L524 Mid Nevis",,,4518.700S,16854.000E,790.0m,3,20,500.0m,,"Adjacent to small old goldmine & huts. Alternate 523 Lower Nevis 13km to N and 600 ft lower. Marginal aerotow.",,
"L525 Nokomai",,,4533.159S,16839.510E,246.0m,3,52,820.0m,,"South of station buildings. Slightly uphill to NE.",,
"L530 Roxburgh",,,4530.700S,16919.000E,154.0m,2,180,1270.0m,"119.1","3km N of town, just across road to W of oval track. Sheep grazing.",,
"L562 Lauder",,,4502.500S,16941.000E,396.0m,3,20,350.0m,,"Squarish paddock 1km NW of town. Windsock.",,