name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"ANZEGEM-ZAC",ANZEGZAC,BE,5049.650N,00324.700E,33.0m,1,,,,"Centre commercial ""Molecule"" de la ville d'ANZEGEM (BE)",,
"BONSECOURS-BASILIQUE",BONSEQUE,BE,5029.833N,00336.433E,57.0m,1,,,,"Basilique de BON-SECOURS, sur la pointe de la frontière FR/BE",,
"CELLES-EGLISE",CELLEISE,BE,5042.717N,00327.433E,19.0m,1,,,,"Eglise du hameau de CELLES (BE)",,
"FRASNES-ECHANGEUR",FRASNEUR,BE,5039.533N,00335.667E,47.0m,1,,,,"Echangeur 4 voies, E429. Au Sud-OUest de FRASNES (BE)",,
"HEUVELLAND-MDBETON",HEUVETON,BE,5048.150N,00251.067E,45.0m,1,,,,"Usine de préparation de béton - Comune d'heuvelland (BE)",,
"IEPER-BELLEWAERDE",IEPERRDE,BE,5050.817N,00256.967E,47.0m,1,,,,"Parc de loisir ""Bellewaerde"", à l'Est de la ville de YPRES (BE) (Ieper en Flamand)",,
"KORTEMARK-GARE",KORTEARE,BE,5101.500N,00302.633E,8.0m,1,,,,"Gare de la ville de KORTEMARK (BE)",,
"LEUZE-GARE",LEUZEARE,BE,5036.033N,00337.017E,45.0m,1,,,,"Gare de la ville de LEUZE (BE)",,
"MAUBRAY-AERO",EBTY,BE,5031.900N,00329.767E,45.0m,2,110,640.0m,"118.430","Aérodrome de TOURNAI-MAUBRAYActivité Treuil Planeur",,
"MOEN-PONT",MOEN-ONT,BE,5045.950N,00323.800E,24.0m,1,,,,"Pont sur la canal de Courtrai, de la ville de MOEN (BE)",,
"MOORSELE-AERO",EBMO,BE,5051.100N,00308.883E,16.0m,3,40,670.0m,"120.505","Aérodrome de MOORSELE (BE)Exploitation pour du parachutage.",,
"MOUSCRON-FAMIFLORA",MOUSCORA,BE,5043.067N,00317.017E,23.0m,1,,,,"Magasin de jardinage ""Famiflora"" à MOUSCRON (BE)",,
"NIEUWKERKE-CLAREBOUT",NIEUWOUT,BE,5044.683N,00249.100E,72.0m,1,,,,"Usine de fabrique de frites surgeléesVillage de NIEUWKERKE (BE) = NEUVE-EGLISE en français",,
"OOSTVLETEREN-EGLISE",OOSTVISE,BE,5056.033N,00244.517E,6.0m,1,,,,"Eglise de OOSTVLETEREN( BE)",,
"POPUELLES",POPUELES,BE,5039.750N,00331.133E,48.0m,1,,,,"Hameau de POPUELLES (BE)",,
"QUEVY-EGLISE",QUEVYISE,BE,5021.550N,00356.767E,110.0m,1,,,,"Eglise du village de QUéVY (BE)",,
"RUISELEDE-EGLISE",RUISEISE,BE,5102.483N,00323.867E,15.0m,1,,,,"Eglise de la ville de RUISELDE (BE)",,
"URSEL-AERO",EBUL,BE,5108.700N,00328.500E,31.0m,5,70,800.0m,"135.130","Aérodrome d'URSEL (BE)",,
"URSEL-EGLISE",URSELISE,BE,5107.817N,00329.133E,20.0m,1,,,,"Eglise de la ville de URSEL (BE)",,
"A26-AIREREPOS",A26-APOS,FR,5034.350N,00222.733E,75.0m,1,,,,"Aire de repos sur l'A26Aire de Rely (vers Arras)Aire de St-Hilaire-Cottes (vers Calais)",,
"A26-CANAL",A26-CNAL,FR,5013.333N,00305.033E,45.0m,1,,,,"Intersection de l'A26 et du canal du Nord",,
"ABBEVILLE-AERO",LFOI,FR,5008.533N,00149.867E,67.0m,5,20,1259.0m,"123.5","Aérodrome de ABBEVILLE",,
"ABBEVILLE-EGLISE",ABBEVISE,FR,5006.283N,00149.917E,8.0m,1,,,,"Eglise de la ville d'ABBEVILLE",,
"ALBERT-AERO",LFAQ,FR,4958.200N,00241.550E,110.0m,5,90,1439.0m,"119.650","Aéroport d'ALBERT",,
"AMIENS-AERO",LFAY,FR,4952.383N,00223.217E,64.0m,5,120,1259.0m,"126.470","Aérodrome d'AMIENS.Voltige possible",,
"AMIENS-CATHEDRALE",AMIENALE,FR,4953.683N,00218.100E,33.0m,1,,,,"Cathédrale de la ville d'AMIENS",,
"AMOUGIES-AERO",EBAM,FR,5044.400N,00329.083E,15.0m,2,110,619.0m,"119.755","Aérodrome d'AMOUGIES(BE)",,
"ARMENTIERES-LAC",ARMENLAC,FR,5041.983N,00252.417E,15.0m,1,,,,"Lac d'ARMENTIERES au Nord de la Ville",,
"ARRAS-AERO",LFQD,FR,5019.433N,00248.167E,104.0m,2,50,1009.0m,"123.5","Aérodrome d'ARRAS",,
"ARRAS-GARE",ARRASARE,FR,5017.200N,00246.900E,73.0m,1,,,,"Gare de la ville d'ARRAS",,
"AULNOYE-GARE",AULNOARE,FR,5011.817N,00350.600E,143.0m,1,,,,"Gare passagers de la ville d'AULNOYE",,
"AUMALE-EGLISE",AUMALISE,FR,4946.150N,00145.167E,128.0m,1,,,,"Eglise de la ville d'AUMALE",,
"AUXI-EGLISE",AUXI-ISE,FR,5013.917N,00207.183E,50.0m,1,,,,"Eglise du village de AUXI-LE-CHATEAU",,
"AVESNESCOMTE-EGLISE",AVESNISE,FR,5016.600N,00231.583E,130.0m,1,,,,"Eglise de la ville d'AVESNES LE COMTE",,
"AYETTE-EGLISE",AYETTISE,FR,5010.383N,00243.817E,106.0m,1,,,,"Eglise du village de AYETTE (FR)",,
"BAILLEUL-EGLISE",BAILLISE,FR,5044.417N,00244.017E,18.0m,1,,,,"Eglise de la ville de BAILLEUL (FR)",,
"BAPAUME-EGLISE",BAPAUISE,FR,5006.100N,00250.983E,122.0m,1,,,,"Eglise de la ville de BAPAUME",,
"BAVAY-EGLISE",BAVAYISE,FR,5017.917N,00347.583E,146.0m,1,,,,"Eglise de la ville de BAVAY (FR)",,
"BEAUCOURT-CARREFOUR",BEAUCOUR,FR,5004.800N,00241.183E,98.0m,1,,,,"Carrefour du centre-village de BEAUCOURT SUR L'ANCRE",,
"BELLEGEM-EGLISE",BELLEISE,FR,5046.650N,00316.783E,60.0m,1,,,,"Eglise du Village de BELLEGEM (BE)",,
"BELLICOURT-EGLISE",BELLIISE,FR,4957.600N,00314.117E,134.0m,1,,,,"Eglise du village de BELLICOURT",,
"BERGUES-EGLISE",BERGUISE,FR,5058.117N,00225.833E,4.0m,1,,,,"Eglise de la ville de BERGUES",,
"BERK-AERO",LFAM,FR,5025.383N,00135.517E,9.0m,2,60,887.0m,"123.500","Aérodrome de BERK-SUR-MER",,
"BERLES-EGLISE",BERLEISE,FR,5020.633N,00232.267E,103.0m,1,,,,"Eglise du Village BERLES-MONCHEL",,
"BETHUNE-SUD",BETHUSUD,FR,5030.100N,00239.583E,26.0m,1,,,,"Intersection voie ferrée et A26",,
"BLARINGHEM-PONT",BLARIONT,FR,5041.417N,00223.767E,19.0m,1,,,,"Pont sur le canal de Neuffossé, ville de BLARINGHEM",,
"BOHAIN-EN-V-GARE",BOHAIARE,FR,4959.317N,00326.583E,139.0m,1,,,,"Gare de la ville de BOHAIN-EN-VERMANDOIS, en bordure Ouest de la ville",,
"BONDUES-AERO",LFQO,FR,5041.233N,00304.533E,21.0m,2,79,829.0m,"122.000","Aérodrome de Lille-Marcq",,
"BONDUES-EOLIENNE",BONDUNNE,FR,5043.050N,00307.917E,48.0m,1,,,,"Eolienne, le long de l'A22",,
"BOURBOURG-EGLISE",BOURBISE,FR,5056.783N,00211.783E,5.0m,1,,,,"Eglise de la ville de BOURBOURG (fr)",,
"BOUSBECQUE-WEPA",BOUSBEPA,FR,5046.150N,00305.250E,20.0m,1,,,,"Usine de fabrication de papiers hygiéniques ""WEPA"", sur la ville de BOUSBECQUE",,
"BOVES-GARE",BOVESARE,FR,4950.783N,00223.883E,42.0m,1,,,,"Gare de la ville de BOVES",,
"CALAIS-AERO",LFAC,FR,5057.650N,00157.083E,3.0m,5,60,1527.0m,"128.925","Aérodrome de CALAIS",,
"CAMBRAI-AERO",LFYG,FR,5008.550N,00315.900E,95.0m,5,150,1320.0m,"122.925","Aérodrome de CAMBRAI-NIERGNIES",,
"CAMBRAI-GARE",CAMBRARE,FR,5010.567N,00314.583E,67.0m,1,,,,"Gare de la ville de CAMBRAI",,
"CHAMOUILLE-EGLISE",CHAMOISE,FR,4928.483N,00340.017E,112.0m,1,,,,"Eglise du Village de CHAMOUILLE ( FR)",,
"COMINES-GREENYARD",COMINARD,FR,5044.533N,00300.617E,20.0m,1,,,,"Usine agroalimentaire de surgelées GREENYARDComines, hameau de Sainte-Marguerite",,
"COMINES-PONT",COMINONT,FR,5045.933N,00300.283E,10.0m,1,,,,"Pont sur la Lys, frontalier, connectant la comune de COMINES",,
"COMPIEGNE AERO",LFAD,FR,4926.017N,00248.283E,98.0m,2,50,887.0m,"122.300","Aérodrome de COMPIEGNE",,
"CORBIE-EGLISE",CORBIISE,FR,4954.533N,00230.600E,38.0m,1,,,,"Eglise de la ville de CORBIE",,
"COUCY-CHATEAU",COUCYEAU,FR,4931.283N,00319.083E,125.0m,1,,,,"Chateau en ruine de la ville de COUCY",,
"DESVRES-EGLISE",DESVRISE,FR,5040.050N,00150.167E,106.0m,1,,,,"Eglise de la ville de DESVRES",,
"DEULEMONT-PORT",DEULEORT,FR,5043.400N,00257.083E,12.0m,1,,,,"Port de plaisance du vilage de DeulemontHameau au Sud de la ville",,
"DIVION-ECH",DIVIOECH,FR,5028.400N,00231.233E,47.0m,1,,,,"Echangeur à l'Est de la ville de DIVION",,
"DOULLENS-INTERMARCHE",DOULLCHE,FR,5009.633N,00220.450E,65.0m,1,,,,"Centre commercial en bordure Nord de la ville de DOULLENS (FR)",,
"DUNKERQUE-AERO",LFAK,FR,5102.433N,00233.017E,-1.0m,2,70,638.0m,"123.5","Aérodrome de Dunkerque",,
"ECH-A1-A2",ECH-A-A2,FR,5001.233N,00253.033E,120.0m,1,,,,"Echangeur autoroutier A1-A2",,
"ECH-A1-A26",ECH-AA26,FR,5018.883N,00253.983E,68.0m,1,,,,"Echangeur autorouter A1 - A26",,
"ECH-A1-A29",ECH-AA29,FR,4950.867N,00249.900E,80.0m,1,,,,"Echangeur autoroutier entre A1 et A29",,
"ECH-A22-D639",ECH-A639,FR,5044.933N,00308.650E,26.0m,1,,,,"Echangeur A22-D639Au nord de la zone commerciale ""Promenade de Flandres""",,
"ECH-A22-D652",ECH-A652,FR,5041.050N,00306.700E,26.0m,1,,,,"Echangeur autoroutier A22/D562",,
"ECH-A25-S8",ECH-A-S8,FR,5039.567N,00253.733E,21.0m,1,,,,"Echangeur sortie n°8 sur l'A25",,
"FISMES-GARE",FISMEARE,FR,4918.650N,00341.017E,62.0m,1,,,,"Gare de la ville de FISMES (FR)",,
"FLIXECOURT-EGLISE",FLIXEISE,FR,5000.667N,00204.950E,35.0m,1,,,,"Eglise de la ville de FLIXECOURT",,
"FOURMIES-GARE",FOURMARE,FR,5000.900N,00403.233E,202.0m,1,,,,"Gare de la ville de FOURMIES (FR)",,
"FRETOY-LE-CHATEAU-PARACHUTES",FRETOY,FR,4940.200N,00258.067E,80.0m,3,0,0.0m,,"Aérodrome. Parachutage possible",,
"FREVENT-ULM",FREVEULM,FR,5016.717N,00218.167E,58.0m,3,3,300.0m,,"Terrain ULM de FREVENT",,
"FROMELLES-EGLISE",FROMEISE,FR,5036.467N,00251.200E,32.0m,1,,,,"Egflise du Village de FROMELLES",,
"FRUGES-EGLISE",FRUGEISE,FR,5030.917N,00208.133E,93.0m,1,,,,"Eglise de la Ville de FRUGES (FR)",,
"GOUZEAUCOURT-CENTRE",GOUZETRE,FR,5003.333N,00307.450E,123.0m,1,,,,"Intersection du centre de la ville de GOUZEAUCOURT",,
"GUISE-CIMETIERE",GUISEERE,FR,4953.983N,00338.083E,105.0m,1,,,,"Cimetière en bordure sud-Est de la ville de GUISE",,
"HAM-GARE",HAM-GARE,FR,4944.383N,00304.250E,65.0m,1,,,,"Gare de la ville de HAM",,
"HAZEBRBOUCK-GARE",HAZEBARE,FR,5043.517N,00232.483E,28.0m,1,,,,"Gare passagers de la ville d'HAZEBROUCK (FR)",,
"HESDIN-EGLISE",HESDIISE,FR,5022.433N,00202.250E,26.0m,1,,,,"Eglise de la ville d'HESDIN",,
"HEUCHIN-EGLISE",HEUCHISE,FR,5028.783N,00216.483E,93.0m,1,,,,"Eglise sur la bordure Nord du village d'HEUCHIN",,
"HIRSON-GARE",HIRSOARE,FR,4954.800N,00405.100E,192.0m,1,,,,"Gare passers de la ville de HIRSON (FR)",,
"HOUPLINES-STADE",HOUPLADE,FR,5041.550N,00255.033E,19.0m,1,,,,"Stade la ville d'HOUPLINES (Est de la ville)",,
"ISBERGUES-GARE",ISBERARE,FR,5036.917N,00227.800E,21.0m,1,,,,"Gare de la ville d'ISBERGUES",,
"IWUY-EGLISE",IWUY-ISE,FR,5013.817N,00319.283E,45.0m,1,,,,"Eglise de la ville d'IWUY (FR)",,
"KORTRIJK-AERO",EBKT,FR,5049.133N,00312.533E,18.0m,5,60,1899.0m,"120.250","Aéroport de COURTRAI (KORTRIJK en flamand)Fréquence supplémentaire : 134.055",,
"LABOISLE-EGLISE",LABOIISE,FR,5016.267N,00159.000E,22.0m,1,,,,"Eglise du village de la BOISLE",,
"LANDRECIES-EGLISE",LANDRISE,FR,5007.500N,00341.400E,138.0m,1,,,,"Eglise de la ville de LANDRECIES",,
"LAON-AERO",LFAF,FR,4935.683N,00337.817E,79.0m,2,170,978.0m,"123.350","Aérodrome de LAON",,
"LAON-CATHEDRALE",LAON-ALE,FR,4933.867N,00337.500E,178.0m,1,,,,"Cathédrale de LAON",,
"LAVENTIE-EGLISE",LAVENISE,FR,5037.733N,00246.317E,17.0m,1,,,,"Eglise de la ville de LAVENTIE",,
"LECATEAU-EGLISE",LECATISE,FR,5006.267N,00332.667E,109.0m,1,,,,"Eglise de la ville du CATEAU-CAMBRAISIS",,
"LENS-AERO",LFQL,FR,5027.983N,00249.183E,52.0m,2,30,1049.0m,"123.350","Aérodrome de LENS",,
"LEQUESNOY-EGLISE",LEQUEISE,FR,5014.817N,00338.283E,131.0m,1,,,,"Eglise de la citadelle de la ville de LE QUESNOY",,
"LE-SLIP-FRANCAIS",LE-SLAIS,FR,5040.167N,00301.667E,23.0m,1,,,,"Cocarde du slip français sur le toit de l'usine",,
"LESQUIN-AERO",LFQQ,FR,5033.933N,00306.050E,49.0m,5,80,2819.0m,"118.550","centre de la grande piste de LESQUIN",,
"LICQUES-PLACE",LICQUACE,FR,5047.067N,00155.900E,88.0m,1,,,,"Place centrale du village de LICQUES (fr)",,
"LILLERS-GARE",LILLEARE,FR,5033.700N,00228.733E,28.0m,1,,,,"Gare de la ville de LILLERS",,
"LINSELLES-EGLISE",LINSEISE,FR,5044.300N,00304.733E,48.0m,1,,,,"Eglise (toute blanche) de la ville deLINSELLES",,
"LOEUILLY-ULM",LOEUILLY,FR,4945.900N,00212.917E,160.0m,3,1,540.0m,"123.5","Piste ULM, entre la ville de LOEUILLY et l'A16",,
"LUMBRES-CARRIERE",LUMBRERE,FR,5041.533N,00206.300E,62.0m,1,,,,"Carrières de LUMBRES au Sud-Ouest de la ville",,
"MAREUIL-PONT",MAREUONT,FR,4905.017N,00345.617E,64.0m,1,,,,"Pont sur la Marne de la ville de MAREUIL-LE-PORT",,
"MARLE-EGLISE",MARLEISE,FR,4944.417N,00346.217E,108.0m,1,,,,"Eglise du village de MARLE",,
"MAUBEUGE-AERO",LFQJ,FR,5018.500N,00401.800E,137.0m,5,50,1289.0m,"121.000","Aérodrome de MAUBEUGE",,
"MAUBEUGE-ZOO",MAUBEZOO,FR,5016.733N,00358.050E,145.0m,1,,,,"Zoo au centre-ville de MAUBEUGE (FR)",,
"MERVILLE-AERO",LFQT,FR,5037.000N,00238.400E,18.0m,5,40,1838.0m,"119.07","Aérodrome de Merville-Calonne",,
"MONT-CASSEL-MOULIN",MONT-LIN,FR,5048.083N,00229.017E,174.0m,1,,,,"Moulin de Mont-Cassel (sommet du mont)",,
"MONTDIDIER-AERO",LFAR,FR,4940.383N,00234.150E,110.0m,2,90,738.0m,"123.500","Aérodrome de MONTDIDIER",,
"MOREUIL-EGLISE",MOREUISE,FR,4946.300N,00229.033E,46.0m,1,,,,"Eglise du village de MOREUIL",,
"NESLE-GARE",NESLEARE,FR,4945.867N,00254.533E,80.0m,1,,,,"Gare de la ville de NESLE",,
"NEUFCHATELBRAY-EGLISE",NEUFCISE,FR,4943.917N,00126.550E,90.0m,1,,,,"Eglise de la ville de NEUFCHATEL EN BRAY",,
"NOUVIONTH-EGLISE",NOUVIISE,FR,5000.967N,00347.050E,180.0m,1,,,,"Eglise du village de ""LE NOUVION EN THIERACHE""",,
"NOYON-CATHEDRALE",NOYONALE,FR,4934.917N,00300.033E,55.0m,1,,,,"Cathédrale de la ville de NOYON (FR)",,
"OISEMONT-EGLISE",OISEMISE,FR,4957.300N,00145.933E,122.0m,1,,,,"Eglise du village de OISEMONT",,
"OOSTROZEBEKE-USINE",OOSTRINE,FR,5055.383N,00321.583E,14.0m,1,,,,"Usine à l'Est de la commune de OOSTROZEBEKE (BE)Administrativeemnt situé sur la commune de WIELSBEKE (BE)",,
"PASENARTOIS-EGLISE",PASENISE,FR,5009.267N,00229.517E,94.0m,1,,,,"Eglise du village de PAS EN ARTOIS",,
"PERENCHIES-EGLISE",PERENISE,FR,5040.083N,00258.367E,35.0m,1,,,,"Eglide de la ville de PERENCHIES",,
"PERONNE-AERO",LFAG,FR,4952.133N,00301.783E,92.0m,5,90,1378.0m,"129.800","Aérdrome de PERONNE",,
"PERONNE-FORT",PERONORT,FR,4955.733N,00255.833E,51.0m,1,,,,"Fort de la ville de PERONNE",,
"PLOEGSTEERT-CROISEMENT",PLOEGENT,FR,5043.600N,00252.833E,19.0m,1,,,,"Intersection dans le village de PLOEGSTEERT (BE)",,
"POIX-EGLISE",POIX-ISE,FR,4946.600N,00158.950E,122.0m,1,,,,"Eglise de la ville de POIX DE PICARDIE",,
"POPERINGE-EGLISE",POPERISE,FR,5051.300N,00243.567E,19.0m,1,,,,"Eglide la ville de POPERINGE (BE)",,
"PROUVILLES-EGLISE",PROUVISE,FR,5008.850N,00207.500E,146.0m,1,,,,"Eglise du village de PROUVILLES (FR)",,
"QUESNOY-ECLUSE",QUESNUSE,FR,5042.250N,00300.800E,17.0m,1,,,," Ecluse de la ville de QUESNOY SUR DEULE",,
"QUIEVRECHAIN-USINEBOMB",QUIEVOMB,FR,5024.317N,00339.300E,30.0m,1,,,,"Usine de trains BOMBARDIER sur la commune de CRESPIN(a côté de Quievrechain, noté sur la carte aéro)",,
"RESSON-EGLISE",RESSOISE,FR,4932.450N,00244.733E,69.0m,1,,,,"Eglise du village de RESSONS SUR MATZ",,
"RETHEL-AERO",LFAP,FR,4928.867N,00421.800E,125.0m,2,60,738.0m,"123.500","Aérodrome de RETHEL",,
"RETHEL-GARE",RETHEARE,FR,4930.367N,00422.317E,76.0m,1,,,,"Gare de RETHEL (FR)",,
"RIBEMONT-EGLISE",RIBEMISE,FR,4947.817N,00327.633E,90.0m,1,,,,"Eglise de la ville de RIBEMONT (FR)",,
"ROESELARE-CHATEAU",ROESEEAU,FR,5055.600N,00308.233E,25.0m,1,,,,"Chateau en bordure Sud de la Ville de ROULERS (ROESELARE en flamand) (BE)",,
"ROSIERES-EGLISE",ROSIEISE,FR,4948.867N,00242.050E,91.0m,1,,,,"Eglise de la ville de ROSIERES-EN-SANTERRE",,
"ROUBAIX-USINE",ROUBAINE,FR,5041.617N,00311.817E,29.0m,1,,,,"Usine ""WTX automotive group"", le long du canal de roubaix",,
"ROYE-EGLISE",ROYE-ISE,FR,4941.900N,00247.483E,90.0m,1,,,,"Eglise de la ville de ROYE",,
"ROZOYSERRES-EGLISE",ROZOYISE,FR,4942.467N,00407.717E,171.0m,1,,,,"Eglise de la ville de ROZOY-SUR-SERRES",,
"SAINTQUENTIN-AERO",LFOW,FR,4949.017N,00312.400E,101.0m,2,40,649.0m,"123.500","Aérodrome de SAINT-QUENTIN",,
"SISSONNE-EGLISE",SISSOISE,FR,4934.200N,00353.450E,77.0m,1,,,,"Eglise du village de SISSIONNE",,
"SOISSONS-AERO",LFJS,FR,4920.700N,00316.983E,159.0m,2,70,680.0m,"120.375","Aérodrome de SOISSONS",,
"SOLESMES-EGLISE",SOLESISE,FR,5011.100N,00329.867E,72.0m,1,,,,"Eglise de la ville de SOLESMES",,
"STEENVOORDE-EGLISE",STEENISE,FR,5048.650N,00234.950E,22.0m,1,,,,"Aglise de la ville de Steenvoorde",,
"STGHISLAIN-AERO",EBSG,FR,5027.483N,00349.250E,24.0m,5,90,640.0m,"119.555","Aérodrome de SAINT-GHISLAIN (BE)",,
"STGOBAIN-ZI",STGOB-ZI,FR,4935.950N,00322.633E,150.0m,1,,,,"ZI de la ville de SAINT-GOBAIN (FR)",,
"STINGLEVERT-AERO",LFIS,FR,5052.950N,00144.167E,132.0m,5,3,603.0m,"123.5","Aérodrome de SAINT-INGLEVERT",,
"STOMER-AERO",LFQN,FR,5043.767N,00214.150E,76.0m,5,30,649.0m,"123.5","Aérodrome de Saint-Omer",,
"STOMER-CATHEDRALE",STOMEALE,FR,5044.850N,00215.183E,23.0m,1,,,,"Cathédrale de Saint-Omer",,
"STPOL-GARE",STPOLARE,FR,5022.733N,00220.350E,90.0m,1,,,,"Gare de la ville de SAINT-POL-SUR-TERNOISE",,
"ST-QUENTIN-BASILIQUE",ST-QUQUE,FR,4950.867N,00317.400E,100.0m,1,,,,"Basilique de la ville de SAINT-QUENTIN",,
"STRIQUIER-ABBAYE",STRIQAYE,FR,5008.050N,00156.917E,34.0m,1,,,,"Abbaye de la ville de SAINT-RIQUER",,
"STSIMON-CLASTRES",STSIMRES,FR,4945.483N,00312.750E,83.0m,1,,,,"Aérodrome désaffecté de SAINT-SIMON-CLASTRES",,
"TERGNIER-GARE",TERGNARE,FR,4939.567N,00317.800E,60.0m,1,,,,"Gare voyageurs de TERGNIER",,
"THEROUANNE-EGLISE",THEROISE,FR,5038.183N,00215.500E,40.0m,1,,,,"Eglise du village de THEROUANNE (FR)",,
"TIELT-EGLISE",TIELTISE,FR,5100.017N,00319.517E,47.0m,1,,,,"Eglise de la ville de TIELT (BE)",,
"TORHUT-GARE",TORHUARE,FR,5103.867N,00306.333E,20.0m,1,,,,"Gare de la ville de TORHUT (BE)",,
"TOUQUET-AERO",034-LFAT,FR,5030.883N,00137.650E,7.0m,5,130,1850.0m,"118.450","Aéroport du TOUQUET",,
"TOURCOING-MERCURE",TOURCURE,FR,5042.300N,00309.717E,36.0m,1,,,,"Tour ""Mercure"" de la ville de TOURCOING",,
"VALENCIENNE-AERO",LFAV,FR,5019.483N,00327.933E,55.0m,5,110,1719.0m,"122.600","Aéroport de VALENCIENNE",,
"VERCHOCQ-ULM",VERCHULM,FR,5032.483N,00202.067E,180.0m,3,240,630.0m,"123.5","Aérodrome privé de VERCHOCQ, Village aéronautique",,
"VERLINGHEM-EGLISE",VERLIISE,FR,5040.867N,00259.667E,28.0m,1,,,,"Eglise du village de Verlinghem",,
"VERVINS-EGLISE",VERVIISE,FR,4950.100N,00354.467E,180.0m,1,,,,"Eglise de la ville de VERVINS (FR)",,
"VIEUXBERQUIN-EGLISE",VIEUXISE,FR,5041.683N,00238.600E,19.0m,1,,,,"Eglise du village de VIEUX-BERQUIN (FR)",,
"VITRYLESREIMS-EGLISE",VITRYISE,FR,4917.683N,00407.217E,137.0m,1,,,,"Eglise de la ville de VITRY-LES-REIMS",,
"VLAMERTINGE-ZI",VLAME-ZI,FR,5051.017N,00249.600E,18.0m,1,,,,"Zone Industrielle entre Poperinge et Ypres. Commune de VLAMERTINGE",,
"WATTEN-EGLISE",WATTEISE,FR,5049.900N,00212.783E,15.0m,1,,,,"Eglise du village de WATTEN (FR)",,
"WORMHOUT-EGLISE",WORMHISE,FR,5052.850N,00228.100E,16.0m,1,,,,"Eglise de la ville de WORMHOUT",,
"AXEL-AERO",AXEL,NL,5115.333N,00353.500E,6.0m,3,100,1198.0m,"123.355","Aérodrome d'AXEL (Pays-Bas), activité planeur. Treuil.",,
"EEDE-EGLISE",EEDE-ISE,NL,5114.800N,00326.617E,1.0m,1,,,,"Eglise du village de EEDE, en Hollande",,
"EEDE-HANGAR",EEDE-GAR,NL,5114.867N,00331.600E,2.0m,1,,,,"Grand hangar d'une ferme, du village de EEDE (Hollande)",,
"PHILIPPINE-CANAL",PHILINAL,NL,5117.000N,00345.683E,4.0m,1,,,,"Extrémité du canal désservant la Ville de PHILIPPINE (HOLLANDE)proche du centre ville de Philippine",,
-----Related Tasks-----
