name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"377",,,5408.217N,08039.933E,217.0m,1,,,,,,
"378",,,5359.934N,08015.081E,219.0m,1,,,,,,
"Alabuga",Alabuga,,5440.028N,08027.716E,140.0m,1,,,,,,
"AResht",AResht,,5411.933N,08014.383E,146.0m,2,0,0.0m,"AF Reshety","AF Reshety",,
"Beznogoe",Beznogoe,,5424.233N,08002.367E,156.0m,1,,,,,,
"Bukreevo",,,5408.228N,07956.244E,147.0m,1,,,,,,
"Buyan",,,5349.312N,08100.545E,193.0m,1,,,,,,
"Bystruha",,,5425.925N,08053.070E,163.0m,1,,,,,,
"Chernovka",,,5409.135N,07959.807E,138.0m,1,,,,,,
"Chingisy",,,5407.620N,08137.504E,161.0m,1,,,,,,
"Damba",Damba,,5413.683N,08016.000E,141.0m,1,,,,,,
"Dolganka",,,5407.909N,08102.577E,214.0m,1,,,,,,
"Dovolnoye",Dovolnoy,,5429.500N,07940.300E,146.0m,1,,,,,,
"Ermakovsk",,,5407.566N,08018.551E,226.0m,1,,,,,,
"F.Resht",F.Resht,,5411.867N,08016.566E,152.0m,1,,,,,,
"Ferma",Ferma,,5412.483N,08010.500E,149.0m,1,,,,,,
"Habary",Habary,,5337.456N,07932.177E,151.0m,1,,,,,,
"Inder",Inder,,5433.027N,07958.638E,140.0m,1,,,,,,
"Kazanak",Kazanak,,5410.950N,07909.633E,124.0m,1,,,,,,
"Kochki",,,5419.132N,08029.310E,199.0m,1,,,,,,
"Komarye",,,5425.270N,08013.540E,161.0m,1,,,,,,
"Krasnoz",,,5359.068N,07914.732E,151.0m,2,0,0.0m,,,,
"Kuryinsk",,,5357.287N,07950.931E,198.0m,1,,,,,,
"Lobino",Lobino,,5351.817N,07902.050E,132.0m,1,,,,,,
"Lugovoy",Lugovoy,,5405.867N,07925.917E,153.0m,1,,,,,,
"Martovka",Martovka,,5326.567N,07931.217E,183.0m,1,,,,,,
"Mayskoe",,,5404.293N,07945.656E,160.0m,1,,,,,,
"Mohlog",,,5400.971N,07936.379E,151.0m,1,,,,,,
"N.Vokzal",N.Vokzal,,5431.250N,08038.883E,172.0m,1,,,,,,
"Nikolaevsky",Nikolsky,,5407.900N,08013.017E,162.0m,1,,,,,,
"Nresht",,,5407.615N,08023.412E,218.0m,1,,,,,,
"Oktyabr",,,5357.430N,07938.451E,204.0m,1,,,,,,
"Orlog",,,5350.764N,07923.949E,179.0m,1,,,,,,
"Ozerki",Ozerki,,5438.792N,08016.672E,139.0m,1,,,,,,
"Pankrush",,,5349.378N,08020.336E,178.0m,1,,,,,,
"Plesk",Plesk,,5337.802N,07954.667E,183.0m,1,,,,,,
"Polovinnoe",Polovnoe,,5345.100N,07914.700E,185.0m,1,,,,,,
"Pryganka",Pryganka,,5357.750N,08048.817E,183.0m,1,,,,,,
"Respub",,,5415.920N,08046.706E,232.0m,1,,,,,,
"Romanovo",,,5357.846N,08030.223E,194.0m,1,,,,,,
"S.Resht",S.Resht,,5411.833N,08016.700E,151.0m,1,,,,,,
"Sadovy",,,5345.296N,07929.729E,210.0m,1,,,,,,
"Sogornoye",,,5417.733N,07957.246E,171.0m,1,,,,,,
"Sovetsky",Sovetsky,,5411.950N,08024.150E,167.0m,1,,,,,,
"Sumy",Sumy,,5448.725N,08026.335E,151.0m,1,,,,,,
"Tolstovsky",Tolstsky,,5340.450N,08056.867E,222.0m,1,,,,,,
"Travnoe",,,5415.264N,07936.977E,158.0m,1,,,,,,
"Troitsky",,,5400.395N,07955.792E,205.0m,1,,,,,,
"Tselinn",,,5345.828N,07941.417E,166.0m,1,,,,,,
"Uryvaev",,,5347.683N,07956.372E,229.0m,1,,,,,,
"VBurl",,,5403.114N,08047.292E,211.0m,1,,,,,,
"Velizhan",,,5351.996N,08009.515E,174.0m,1,,,,,,
"Volchanka",Volchnka,,5425.583N,07923.917E,123.0m,1,,,,,,
"Vozdvizhensk",Vozdvnsk,,5438.833N,08044.195E,167.0m,1,,,,,,
"Zel.Dubrava",Zel.Dava,,5340.717N,08042.800E,261.0m,1,,,,,,
"Zyatkovo",Zyatkovo,,5335.663N,08020.204E,224.0m,1,,,,,,
-----Related Tasks-----
