name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"000SZEGED",000,HU,4614.850N,02005.483E,80.0m,5,160,1185.0m,"122.8","Szeged Rep�l�t�r",,
"001SZEGED16",001,HU,4615.167N,02005.450E,79.0m,1,,,,"Szeged C�lvonal",,
"002SZEGEDVA",002,HU,4616.067N,02007.717E,71.0m,1,,,,"Szeged: Vas�t�llom�s",,
"003KKDOROZS",003,HU,4616.450N,02003.800E,80.0m,1,,,,"Kiskundorozsma: Templom",,
"004DOMASZEK",004,HU,4615.150N,02001.617E,83.0m,1,,,,"Domasz�k: Templom",,
"005ZSOMBO",005,HU,4619.650N,01958.400E,87.0m,1,,,,"Zsomb�: Templom",,
"006SZATYTWR",006,HU,4619.767N,02003.217E,78.0m,2,0,0.0m,,"Szatymaz TWR",,
"007ABADSZAL",007,HU,4728.633N,02035.617E,88.0m,1,,,,"Ab�dszal�k: K�z�ps� templom",,
"008ABONY2",008,HU,4710.433N,02000.967E,89.0m,1,,,,"Abony: Vas�t�llom�s",,
"009AKASZTO",009,HU,4641.700N,01912.333E,92.0m,1,,,,"Akaszt�: Templom",,
"010ALGYOHID",010,HU,4621.033N,02012.217E,81.0m,1,,,,"Algy�: Vas�ti h�d d�li h�df�",,
"011ALSONYEK",011,HU,4611.933N,01844.333E,85.0m,1,,,,"Als�ny�k: Vas�t�llom�s (nyugati)",,
"012BAJAHK",012,HU,4611.600N,01855.917E,89.0m,1,,,,"Baja: Vas�ti-h�d  keleti h�df�",,
"013BALASTVA",013,HU,4624.800N,02000.133E,87.0m,1,,,,"Bal�stya: Vas�t�llom�s",,
"014BALMAZUJ",014,HU,4736.767N,02121.017E,90.0m,1,,,,"Balmazujv�ros: Vas�t�llom�s",,
"015BALOTASZ",015,HU,4620.917N,01932.050E,127.0m,1,,,,"Balotasz�ll�s: Vas�t�llom�s",,
"016BCSABA",016,HU,4640.233N,02104.950E,87.0m,1,,,,"B�k�scsaba: Vas�t�llom�s",,
"017BCSABTWR",017,HU,4640.550N,02109.733E,90.0m,2,360,1300.0m,"123.250","B�k�scsaba Rep�l�t�r: Torony",,
"018BEKES",018,HU,4646.367N,02107.417E,85.0m,1,,,,"B�k�s:  Vas�t�llom�s",,
"019BEKESSZT",019,HU,4652.133N,02029.167E,82.0m,1,,,,"B�k�sszentandr�s: Templom (nyugati)",,
"020BERUJFAL",020,HU,4712.717N,02132.033E,93.0m,1,,,,"Beretty��jfalu: Vas�t�llom�s",,
"021BIKAL",021,HU,4619.733N,01817.033E,145.0m,1,,,,"Bikal: Templom (d�li)",,
"022BOLY",022,HU,4558.050N,01831.233E,132.0m,1,,,,"B�ly: Templom",,
"023BONYHAD",023,HU,4617.883N,01831.917E,116.0m,1,,,,"Bonyh�d: Templom (d�li)",,
"024BORDANY",024,HU,4619.233N,01955.150E,92.0m,1,,,,"Bord�ny: Templom",,
"025BORGONDV",025,HU,4708.400N,01831.000E,124.0m,1,,,,"B�rg�nd: Vas�t�llom�s",,
"026BOROTA",026,HU,4615.850N,01913.533E,138.0m,1,,,,"Borota: Templom",,
"027BSAMSON",027,HU,4624.967N,02037.383E,87.0m,1,,,,"B�k�ss�mson: Templom",,
"028BUGAC",028,HU,4641.267N,01941.000E,111.0m,1,,,,"Bugac: Templom",,
"029CSAKVAR",029,HU,4723.350N,01827.717E,143.0m,1,,,,"Cs�kv�r: Templom (d�li)",,
"030CSANAPC",030,HU,4632.583N,02053.283E,91.0m,1,,,,"Csan�dap�ca: Templom",,
"031CSASZTLT",031,HU,4625.333N,01910.717E,99.0m,1,,,,"Cs�sz�rt�lt�s: Templom",,
"032CSAVOLYT",032,HU,4611.967N,01908.917E,130.0m,1,,,,"Cs�voly TV ad�",,
"033CSENGELE",033,HU,4632.200N,01952.000E,93.0m,1,,,,"Csengele: �tkeresztez�d�s",,
"034CSEPA",034,HU,4648.750N,02007.983E,82.0m,1,,,,"Cs�pa: Vas�t�llom�s",,
"035CSOLYPAL",035,HU,4625.233N,01950.583E,97.0m,1,,,,"Csolyosp�los: Templom",,
"036CSONGRAD",036,HU,4642.250N,02008.200E,79.0m,1,,,,"Csongr�d: Vas�t�llom�s",,
"037CSORVAS",037,HU,4637.400N,02050.567E,90.0m,1,,,,"Csorv�s: Vas�t�llom�s",,
"038DECS",038,HU,4616.917N,01845.467E,88.0m,1,,,,"Decs: Vas�t�llom�s",,
"039DERECSKE",039,HU,4721.833N,02135.050E,94.0m,1,,,,"Derecske: Vas�t�llom�s",,
"040DOBOZHK",040,HU,4643.600N,02113.400E,82.0m,1,,,,"Doboz: vas�ti h�d (Keleti h�df�)",,
"041DOMBEGHZ",041,HU,4620.417N,02108.200E,99.0m,1,,,,"Dombegyh�z: Templom",,
"042DSZEKCSO",042,HU,4605.183N,01845.633E,106.0m,1,,,,"Dunaszekcs�: Templom (�szaki)",,
"043DUJVTWR",043,HU,4653.767N,01855.283E,123.0m,2,140,950.0m,"130.800","Duna�jv�ros: Rep�l�t�r (torony)",,
"044DUNAFHID",044,HU,4648.533N,01856.083E,97.0m,1,,,,"Dunaf�ldv�r: Duna-h�d (nyugati h�df�)",,
"045DUSNOK",045,HU,4623.417N,01857.650E,90.0m,1,,,,"Dusnok: Templom",,
"046ECSEG",046,HU,4753.833N,01936.467E,166.0m,1,,,,"Ecseg: Templom",,
"047ECSGFALV",047,HU,4708.667N,02055.617E,83.0m,1,,,,"Ecsegfalva: Templom",,
"048EGER",048,HU,4753.500N,02022.967E,152.0m,1,,,,"Eger: Vas�t�llom�s",,
"049EGYEK",049,HU,4737.000N,02053.150E,89.0m,1,,,,"Egyek: Vas�t�llom�s",,
"050ENYING",050,HU,4655.367N,01815.617E,131.0m,1,,,,"Enying: Vas�t�llom�s",,
"051ERSEKCSA",051,HU,4615.183N,01858.917E,94.0m,1,,,,"�rsekcsan�d: Templom",,
"052FABISEB",052,HU,4640.150N,02027.800E,81.0m,1,,,,"F�bi�nsebesty�n: Templom",,
"053FADD",053,HU,4627.883N,01849.650E,94.0m,1,,,,"Fadd: Templom (�szaki)",,
"054FOLDEAK",054,HU,4618.833N,02029.267E,81.0m,1,,,,"F�lde�k: Vas�t�llom�s",,
"055FUZGYAVA",055,HU,4706.767N,02111.750E,84.0m,1,,,,"F�zesgyarmat: Vas�t�llom�s",,
"056GADOROS",056,HU,4639.417N,02035.367E,83.0m,1,,,,"G�doros: Vas�t�llom�s",,
"057GARDONY",057,HU,4712.400N,01837.583E,105.0m,1,,,,"G�rdony: Vas�t�llom�s",,
"058GYALARET",058,HU,4612.283N,02006.550E,76.0m,1,,,,"Gy�lar�t: A telep�l�s m�rtani k�zepe",,
"059GYOMAAPT",059,HU,4657.200N,02052.800E,92.0m,4,140,400.0m,"119.35","Gyoma Rept�r",,
"060GYUROTW",060,HU,4723.417N,01845.400E,210.0m,2,150,870.0m,,"Gy�r� TWR HORIZONT Rep�l�iskola",,
"061HAJDBOSZ",061,HU,4740.083N,02131.567E,134.0m,1,,,,"HAJD�B�SZ�RM�NY VAS�T�LLOM�S (VTSB 2003)",,
"062HAJDUNNS",062,HU,4749.883N,02125.750E,95.0m,1,,,,"Hajd�n�n�s: Vas�t�llom�s (V�ros d�li oldala)",,
"063HARKAKOT",063,HU,4627.467N,01936.200E,113.0m,1,,,,"Harkak�t�ny: Vas�t�llom�s",,
"064HARTA",064,HU,4641.550N,01901.417E,96.0m,1,,,,"Harta: Templom (nyugati)",,
"065HASZNOS",065,HU,4755.667N,01945.350E,315.0m,1,,,,"Hasznos: V�zt�roz�",,
"066HATVANVA",066,HU,4739.450N,01940.500E,114.0m,1,,,,"HATVAN VAS�T�LLOM�S (VTSB 2003)",,
"067HODMEZOV",067,HU,4624.800N,02020.450E,78.0m,1,,,,"H�dmez�v�s�rhely: Vas�t�llom�s",,
"068HORTOBAG",068,HU,4735.117N,02109.383E,88.0m,1,,,,"Hortob�gy: Vas�t�llom�s",,
"069HOSSZUPA",069,HU,4724.050N,02143.867E,108.0m,1,,,,"Hossz�p�lyi: Vas�t�llom�s",,
"070HSZOBTWR",070,HU,4727.450N,02123.533E,102.0m,2,50,900.0m,"124.2","Hajd�szoboszl� Rep�l�t�r: Torony",,
"071IZSAK",071,HU,4648.033N,01921.833E,100.0m,1,,,,"Izs�k: Templom (keleti)",,
"072JAKABSZ",072,HU,4645.533N,01936.567E,110.0m,1,,,,"Jakabsz�ll�s: Templom (keleti)",,
"073JASZAPAT",073,HU,4730.817N,02009.400E,90.0m,1,,,,"J�szap�ti: Vas�t�llom�s",,
"074JASZBERV",074,HU,4729.733N,01953.633E,96.0m,1,,,,"J�szber�ny: Vas�t�llom�s",,
"075JASZENTL",075,HU,4634.067N,01945.400E,101.0m,1,,,,"J�szszentl�szl�: Vas�t�llom�s",,
"076JHALMA",076,HU,4617.517N,01919.967E,132.0m,1,,,,"J�noshalma: Vas�t�llom�s",,
"077KABHGYTV",077,HU,4702.867N,01739.450E,600.0m,7,,,,"Kabhegyi TV-ad�",,
"078KALOCSAV",078,HU,4632.133N,01859.833E,89.0m,1,,,,"Kalocsa: Vas�t�llom�s",,
"079KAMUT",079,HU,4645.717N,02058.967E,86.0m,1,,,,"Kamut: Templom",,
"080KAPOSAPT",080,HU,4623.433N,01744.050E,156.0m,2,170,700.0m,"124.5","Kaposv�r Rept�r",,
"081KARCAGVA",081,HU,4718.233N,02055.950E,82.0m,1,,,,"Karcag: Vas�t�llom�s",,
"082KASZAPER",082,HU,4627.317N,02049.617E,91.0m,1,,,,"Kaszaper: Templom",,
"083KECEL",083,HU,4631.333N,01915.383E,102.0m,1,,,,"Kecel: Templom",,
"084KECSKEMT",084,HU,4655.033N,01945.033E,116.0m,5,119,116.0m,"122.0","Kecskem�t Rep�l�t�r: Hang�r",,
"085KEKESTET",085,HU,4752.467N,02000.500E,1015.0m,7,,,,"K�kestet� Tv-ad�",,
"086KETSOPRO",086,HU,4643.133N,02053.183E,88.0m,1,,,,"K�tsoprony: Templom",,
"087KILITIAPT",087,HU,4651.417N,01805.817E,127.0m,2,151,2500.0m,"125.8","Balatonkiliti Rep�l�t�r: Hang�r",,
"088KISKOROS",088,HU,4637.583N,01917.967E,100.0m,1,,,,"Kisk�r�s: Vas�t�llom�s",,
"089KISTELEK",089,HU,4628.067N,01958.033E,85.0m,1,,,,"Kistelek: Vas�t�llom�s",,
"090KISUSZVA",090,HU,4713.433N,02045.133E,86.0m,1,,,,"Kis�jsz�ll�s: Vas�t�llom�s",,
"091KISSZAL",091,HU,4616.283N,01931.983E,126.0m,1,,,,"Kissz�ll�s-k�rforgalom  53-as f��t",,
"092KKFHZTWR",092,HU,4644.033N,01953.450E,97.0m,2,100,800.0m,"118.85","Kiskunf�legyh�za Rep�l�t�r: Hang�r",,
"093KKHALASV",093,HU,4625.983N,01929.700E,125.0m,1,,,,"Kiskunhalas: Vas�t�llom�s",,
"094KKNMAJSA",094,HU,4630.117N,01943.700E,104.0m,1,,,,"Kiskunmajsa: Vas�t�llom�s",,
"095KOCSOLA",095,HU,4631.767N,01810.700E,157.0m,1,,,,"Kocsola: Templom",,
"096KOLESD",096,HU,4630.633N,01835.350E,95.0m,1,,,,"K�lesd: Templom",,
"097KOMADITV",097,HU,4701.083N,02129.650E,89.0m,1,,,,"Kom�di TV-ad�",,
"098KOMLO",098,HU,4611.317N,01815.950E,218.0m,1,,,,"Koml�: Vas�t�llom�s",,
"099KOMPOC",099,HU,4627.850N,01952.150E,91.0m,1,,,,"K�mp�c: Templom",,
"100KISVARDA",100,HU,4812.467N,02204.783E,104.0m,1,,,,"Kisv�rda: Vas�t�llom�s",,
"101KONDOROS",101,HU,4645.583N,02047.783E,86.0m,1,,,,"Kondoros: Templom",,
"102KRSTARCS",102,HU,4653.067N,02101.783E,86.0m,1,,,,"K�r�starcsa: Vas�t�llom�s",,
"103KUNAGOTA",103,HU,4625.617N,02103.283E,95.0m,1,,,,"Kun�gota: Templom",,
"104KUNFEHRT",104,HU,4621.317N,01925.133E,136.0m,1,,,,"Kunfeh�rt�: Vas�t�llom�s",,
"105KUNMADAR",105,HU,4725.800N,02047.867E,90.0m,1,,,,"Kunmadaras: Templom",,
"106KUNSMARV",106,HU,4650.883N,02017.583E,83.0m,1,,,,"Kunszentm�rton: Vas�t�llom�s",,
"107MAKLARAP",107,HU,4748.733N,02025.517E,165.0m,2,170,800.0m,"134.8","Makl�r Rep�l�t�r",,
"108MAKO",108,HU,4613.800N,02029.917E,80.0m,1,,,,"Mak�: Vas�t�llom�s",,
"109MARCALIV",109,HU,4634.867N,01725.450E,121.0m,1,,,,"Marcali: Vas�t�llom�s",,
"110MAROSLEL",110,HU,4616.017N,02020.567E,79.0m,1,,,,"Maroslele: Templom",,
"111MARTFUVA",111,HU,4701.233N,02017.567E,85.0m,1,,,,"Martf�: Vas�t�llom�s",,
"112MATESZAL",112,HU,4757.050N,02218.917E,128.0m,1,,,,"M�t�szalka: Vas�t�llom�s",,
"113MATKOAPT",113,HU,4647.917N,01941.083E,112.0m,2,130,0.0m,"134.8","Matk�puszta Rep�l�t�r",,
"114MEDGYESE",114,HU,4629.750N,02101.883E,94.0m,1,,,,"Medgyesegyh�za: Vas�t�llom�s",,
"115MELYKUT",115,HU,4612.783N,01922.283E,127.0m,1,,,,"M�lyk�t: Vas�t�llom�s",,
"116MEZKOVHZ",116,HU,4624.450N,02055.583E,97.0m,1,,,,"Mez�kov�csh�za: Templom",,
"117MEZOCSAT",117,HU,4749.450N,02055.083E,93.0m,1,,,,"Mez�cs�t: Vas�t�llom�s",,
"118MEZOHEGY",118,HU,4618.633N,02049.117E,97.0m,1,,,,"Mez�hegyes: Vas�t�llom�s",,
"119MEZOKOVE",119,HU,4747.800N,02034.100E,111.0m,1,,,,"Mez�k�vesd: Vas�t�llom�s",,
"120MEZOTUR",120,HU,4700.733N,02037.300E,83.0m,1,,,,"Mez�t�r: Vas�t�llom�s",,
"121MINDSZNT",121,HU,4631.700N,02010.300E,75.0m,1,,,,"Mindszent: Templom",,
"122MISKOLC",122,HU,4808.167N,02047.750E,119.0m,2,0,0.0m,,"Miskolc Rep�l�t�r: Hang�r",,
"123MOR",123,HU,4722.117N,01811.417E,171.0m,1,,,,"M�r: Vas�t�llom�s",,
"124MORAHALM",124,HU,4613.000N,01953.467E,91.0m,1,,,,"M�rahalom: Templom",,
"125NADUDVAR",125,HU,4725.700N,02109.550E,87.0m,1,,,,"N�dudvar: Templom",,
"126NAGYATAD",126,HU,4613.683N,01721.367E,132.0m,1,,,,"Nagyat�d: Vas�t�llom�s",,
"127NAGYDORO",127,HU,4636.917N,01839.100E,95.0m,1,,,,"Nagydorog: Vas�t�llom�s",,
"128NAGYIVAN",128,HU,4729.183N,02055.967E,86.0m,1,,,,"Nagyiv�n: Templom",,
"129NAGYRABE",129,HU,4712.367N,02119.283E,88.0m,1,,,,"Nagyr�b�: Templom",,
"130NEMESNAD",130,HU,4620.383N,01903.267E,108.0m,1,,,,"Nemesn�dudvar: Templom",,
"131NEMETKER",131,HU,4642.950N,01846.100E,142.0m,1,,,,"N�metk�r: Templom",,
"132NGYMAGOC",132,HU,4634.867N,02029.500E,79.0m,1,,,,"Nagym�gocs: Templom (falu k�zep�n)",,
"133NGYSZENS",133,HU,4640.367N,02040.650E,87.0m,1,,,,"Nagysz�n�s: Vas�t�llom�s",,
"134NYIRADON",134,HU,4742.617N,02154.183E,150.0m,1,,,,"Ny�radony: Vas�t�llom�s",,
"135NYIRBATO",135,HU,4750.500N,02207.917E,155.0m,1,,,,"Ny�rb�tor: Vas�t�llom�s",,
"136NYIRGYHA",136,HU,4758.567N,02141.500E,103.0m,5,180,1000.0m,"127.6","Ny�regyh�za Rep�l�t�r: Hang�r",,
"137OPUSZTAS",137,HU,4629.867N,02003.317E,80.0m,1,,,,"�pusztaszer: Templom",,
"138ORBOTTGY",138,HU,4741.200N,02018.100E,109.0m,1,,,,"�RBOTTY�N T�GLAGY�R (VTSB 2003)",,
"139OROSHAZA",139,HU,4633.967N,02040.000E,89.0m,1,,,,"Orosh�za: Vas�t�llom�s",,
"140OTTOMOS",140,HU,4616.833N,01940.950E,122.0m,1,,,,"�tt�m�s: Templom",,
"141PALMONOS",141,HU,4637.583N,01956.917E,88.0m,1,,,,"P�lmonostora: Templom",,
"142PANNONH",142,HU,4733.333N,01745.450E,202.0m,1,,,,"Pannonhalma: Templom (Ap�ts�g)",,
"143PECSVARA",143,HU,4609.367N,01825.633E,206.0m,1,,,,"P�csv�rad: Vas�t�llom�s",,
"144PIPISHEG",144,HU,4748.783N,01958.267E,350.0m,2,145,760.0m,"124.9","Pipishegy Rept�r",,
"145POGANYTW",145,HU,4559.667N,01814.017E,198.0m,2,160,1530.0m,"126.9","P�cs-Pog�ny Rep�l�t�r: Torony",,
"146POLGAR",146,HU,4751.733N,02107.950E,90.0m,1,,,,"Polg�r: Vas�t�llom�s",,
"147PUSPOKLA",147,HU,4719.717N,02107.833E,86.0m,1,,,,"P�sp�klad�ny: Vas�t�llom�s",,
"148REM",148,HU,4614.750N,01908.667E,138.0m,1,,,,"R�m: Templom",,
"149RUZSAUTK",149,HU,4617.333N,01945.050E,114.0m,1,,,,"R�zsa �tkeresztez�d�s a falu k�zep�n",,
"150SAJOHIDV",150,HU,4800.217N,02057.000E,103.0m,1,,,,"Saj�h�dv�g: Templom",,
"151SALGOTAR",151,HU,4805.300N,01947.600E,234.0m,1,,,,"Salg�tarj�n: K�ls� vas�t�llom�s",,
"152SARBOGAR",152,HU,4653.783N,01837.017E,105.0m,1,,,,"S�rbog�rd: Vas�t�llom�s",,
"153SARKAD V",153,HU,4644.167N,02124.200E,85.0m,1,,,,"Sarkad: Vas�t�llom�s (keleti)",,
"154SAROSPAT",154,HU,4819.533N,02134.067E,121.0m,1,,,,"S�rosptak: Vas�t�llom�s",,
"155SIKLOS",155,HU,4551.600N,01818.483E,108.0m,1,,,,"Sikl�s: Vas�t�llom�s",,
"156SIMONTOR",156,HU,4645.383N,01832.950E,97.0m,1,,,,"Simontornya: Vas�t�llom�s",,
"157SIOFKMOL",157,HU,4654.600N,01802.783E,108.0m,1,,,,"Si�fok: m�l�",,
"158SOLT",158,HU,4648.033N,01900.767E,95.0m,1,,,,"Solt: Vas�t�llom�s",,
"159SOLTVDKV",159,HU,4634.217N,01923.817E,111.0m,1,,,,"Soltvadkert: Vas�t�llom�s",,
"160SUMEG",160,HU,4658.833N,01716.233E,165.0m,1,,,,"S�meg: Vas�t�llom�s",,
"161SZABADKI",161,HU,4636.383N,02105.850E,87.0m,1,,,,"Szabadk�gy�s: Templom",,
"162SZABADSZ",162,HU,4652.517N,01913.417E,97.0m,1,,,,"Szabadsz�ll�s: Templom",,
"163SZAKALYV",163,HU,4631.467N,01823.450E,120.0m,1,,,,"Szak�ly: Vas�t�llom�s",,
"164SZARVAS",164,HU,4651.683N,02034.183E,80.0m,1,,,,"Szarvas: Vas�t�llom�s",,
"165SZEGHALM",165,HU,4700.900N,02108.950E,85.0m,1,,,,"Szeghalom: Vas�t�llom�s",,
"166SZEGVAR",166,HU,4635.300N,02015.067E,78.0m,1,,,,"Szegv�r: Vas�t�llom�s",,
"167SZEKUTAS",167,HU,4630.250N,02032.550E,84.0m,1,,,,"Sz�kkutas: Vas�t�llom�s",,
"168SZENTESV",168,HU,4639.433N,02016.500E,80.0m,1,,,,"Szentes: Vas�t�llom�s",,
"169SZERENCS",169,HU,4809.267N,02112.867E,97.0m,1,,,,"Szerencs: Vas�t�llom�s",,
"170SZIGTVAR",170,HU,4602.600N,01748.267E,112.0m,1,,,,"Szigetv�r: Vas�t�llom�s",,
"171SZILVASV",171,HU,4806.767N,02022.767E,334.0m,1,,,,"Szilv�sv�rad: Vas�t�llom�s",,
"172SZOLNTWR",172,HU,4708.817N,02012.017E,85.0m,2,10,1050.0m,"123.300","Szolnok Sport- Rep�l�t�r: Torony",,
"173TAB",173,HU,4644.067N,01802.567E,142.0m,1,,,,"Tab: Vas�t�llom�s",,
"174TAMASI",174,HU,4637.883N,01817.083E,118.0m,1,,,,"Tam�si: Templom",,
"175TAPE",175,HU,4615.600N,02012.300E,79.0m,1,,,,"T�p�-templom (Szeged)",,
"176TATA",176,HU,4739.817N,01819.800E,138.0m,1,,,,"Tata: Vas�t�llom�s",,
"177TAZLAR",177,HU,4632.967N,01930.900E,114.0m,1,,,,"T�zl�r: Templom",,
"178TELKGERD",178,HU,4639.350N,02057.900E,88.0m,1,,,,"Telekgerend�s: Vas�t�llom�s",,
"179TIHANY",179,HU,4654.817N,01753.467E,132.0m,1,,,,"Tihanyi-Ap�ts�g",,
"180TISZAFUR",180,HU,4737.650N,02045.500E,90.0m,1,,,,"Tiszaf�red: Vas�t�llom�s",,
"181TISZAIGA",181,HU,4732.083N,02047.950E,89.0m,1,,,,"Tiszaigar: Templom (�szaki)",,
"182TISZAUGH",182,HU,4652.033N,02002.833E,79.0m,1,,,,"Tiszaug: H�d  keleti h�df�",,
"183TISZAVAS",183,HU,4756.750N,02122.600E,93.0m,1,,,,"Tiszavasv�ri: Vas�t�llom�s",,
"184TOKAJ",184,HU,4806.817N,02124.533E,98.0m,1,,,,"Tokaj: Vas�t�llom�s",,
"185TOROKSZV",185,HU,4710.200N,02024.917E,85.0m,1,,,,"T�r�kszentmikl�s: Vas�t�llom�s",,
"186TOTKMLOS",186,HU,4624.517N,02043.700E,91.0m,1,,,,"T�tkoml�s: Vas�t�llom�s",,
"187TURKEVE",187,HU,4706.233N,02044.600E,83.0m,1,,,,"T�rkeve: Templom (nyugati)",,
"188UJFEHERT",188,HU,4749.133N,02142.517E,116.0m,1,,,,"�jfeh�rt�: Vas�t�llom�s",,
"189UJKIGYOS",189,HU,4635.283N,02101.517E,92.0m,1,,,,"�jk�gy�s: Templom",,
"190ULLES",190,HU,4620.167N,01951.067E,96.0m,1,,,,"�ll�s: Templom",,
"191URHIDA",191,HU,4707.950N,01820.233E,152.0m,1,,,,"�rhida: Templom",,
"192VAMOSGYV",192,HU,4741.150N,01955.767E,106.0m,1,,,,"V�mosgy�rk: Vas�t�llom�s",,
"193VAMOSPER",193,HU,4731.450N,02153.750E,132.0m,1,,,,"V�mosp�rcs: Vas�t�llom�s",,
"194VASAROSN",194,HU,4807.700N,02218.500E,113.0m,1,,,,"V�S�ROSNAM�NY VAS�T�LLOM�S (VTSB 2003)",,
"195VEMEND",195,HU,4609.217N,01836.567E,218.0m,1,,,,"V�m�nd: Vas�t�llom�s",,
"196VESZTO",196,HU,4656.333N,02115.833E,84.0m,1,,,,"V�szt�: Vas�t�llom�s",,
"197ZSAKA",197,HU,4708.100N,02125.983E,90.0m,1,,,,"Zs�ka: Templom (nyugati)",,
"198ZSANA",198,HU,4622.950N,01939.750E,118.0m,1,,,,"Zsana: Templom",,
"199FINISHP",199FISHP,HU,4615.867N,02005.400E,80.0m,1,,,,"Szeged: C�lpont",,
-----Related Tasks-----
