﻿name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Abinsk",Abinsk,,4454.300N,03810.600E,23.0m,3,0,0.0m,,"Площадка АХР.",,
"Afipskiy (Svobodniy)",Afipsiy),,4451.267N,03849.317E,30.0m,5,0,0.0m,,"Оператор: НП ""Аэроклуб Свободный"". В 2013 ИВПП удлинена на 153 м.",,
"Agvali",Agvali,,4231.383N,04609.667E,1564.0m,5,0,0.0m,,"Горный. СРС: 4680/4840.",,
"Akhtarskoye",Akhtaoye,,4600.017N,03813.750E,6.0m,5,0,0.0m,,"Площадка АХР.",,
"Akhty",Akhty,,4128.450N,04742.117E,1051.0m,5,0,0.0m,,"Горный. Нкр.=(1150)м. ВС до 15 тонн. СРС:2630/4680.",,
"Akimovka",,,4642.585N,03508.717E,24.0m,5,0,0.0m,,"Площадка АХР.",,
"Aleksandriyskaya",Aleksaya,,4415.483N,04314.267E,315.0m,5,0,0.0m,,"Оператор: ООО ""Авиакомпания ""Аннушка"". ВС до 5,7 тонн.",,
"Aleksandrovka",Aleksvka,,4648.600N,03901.067E,36.0m,5,0,0.0m,,"Бывшая площадка АХР.",,
"Alekseevskaya",Aleksaya,,4545.233N,04008.150E,75.0m,5,0,0.0m,,"Бывшая площадка АХР.",,
"Alekseye-Tenginskaya",Aleksaya,,4518.550N,04017.417E,84.0m,5,0,0.0m,,"Площадка АХР.",,
"Alexandriyskaya-2",Alexaa-2,,4416.883N,04318.033E,396.0m,5,0,0.0m,,"Площадка АХР.",,
"Alexandrovskoye",Alexaoye,,4444.067N,04300.100E,321.0m,5,0,0.0m,,"Площадка АХР.",,
"Anastasiyevskaya",Anastaya,,4514.500N,03752.067E,5.0m,3,0,0.0m,,"Площадка АХР.",,
"Andreyevka",,,4706.536N,03637.672E,139.0m,5,0,0.0m,,"Бывшая площадка АХР. Данных о состоянии ВПП отсутствуют.",,
"Andreyevskaya",Andreaya,,4520.550N,03841.900E,16.0m,5,0,0.0m,,"Площадка АХР.",,
"Apanasenkovskoe",Apanakoe,,4546.133N,04333.133E,88.0m,5,0,0.0m,,"Ставропольский край, Россия. Площадка АХР.",,
"Arkhangel'skaya",Arkhaaya,,4539.100N,04014.217E,103.0m,5,0,0.0m,,"Площадка АХР.",,
"Arkhyz (Psysh)",Arkhysh),,4330.767N,04112.417E,1580.0m,5,0,0.0m,,"Горный. Оператор: нет данных.",,
"Armavir (Krasnaya Polyana)",Armavna),,4502.950N,04105.667E,157.0m,5,0,0.0m,,"Оператор: Спортивная автономная некоммерческая организация ""Армавирский аэроклуб"". Бывший аэропорт МВЛ-2. Нкр.=(100-300)м, грузонапряженность до 25 т. ОПРС:1120-""ХУ"" (демонтирована), СРС:4070 (ликвидирована).",,
"Armavir (Tsentral'niy)",Armaviy),,4458.117N,04106.450E,212.0m,5,0,0.0m,,"Совместного базирования (ФАВТ и МО РФ). Нкр.=(600)м. ДПРМ: 740-""ТГ/ВМ"", БПРМ: 362-""Т/В"". Военный индекс: XRKR / ЬРКР.",,
"Arpachin",Arpachin,,4713.567N,04008.717E,6.0m,5,0,0.0m,,"Площадка АХР.",,
"ARXIPOWSQOE",ARXIPQOE,,4430.250N,04412.667E,0.0m,5,0,0.0m,,,,
"Askaniya-Nova",,,4626.674N,03353.146E,32.0m,5,0,0.0m,,"Бывшая полоса МВЛ-2. Находится в запретной зоне. В трещинах ИВПП растет плотная трава. Самолётам с малыми колёсами шасси посадка не рекомендуется. Инфраструктура разрушена.",,
"Astrakhan'",Astraan',,4617.000N,04800.367E,-20.0m,5,0,0.0m,,"ДПРМ:650-""GV"", БПРМ:315-""G"" с МК=089°.",,
"Astrakhan' (Privolzhsky)",Astraky),,4623.867N,04753.583E,-10.0m,5,0,0.0m,,"Нкр.=(600)м. Номера порогов ИВПП должны быть: 07L/25R и 07R/25L (!). Гражданский индекс: URWP / УРВП.",,
"Aushed",Aushed,,4503.333N,03819.300E,7.0m,5,0,0.0m,,"Площадка АХР.",,
"Azov",Azov,,4705.067N,03924.417E,44.0m,5,0,0.0m,,"Оператор: нет данных.",,
"Babiche-Korenovskiy",Babickiy,,4531.717N,03919.800E,40.0m,3,0,0.0m,,"Площадка АХР.",,
"Bagerovo",,,4524.515N,03614.735E,107.0m,5,0,0.0m,,"В Советское время являлся филиалом Ворошиловградского ВВАУШ по подготовке офицеров боевого управления (наземных штурманов). Базировался 228-й УАП на самолетах-истребителях. Военный индекс: XKFB / ЬКФБ. В 2013 г. ИВПП уничтожена. По состоянию на 21 июня 2016 остались частично целыми две РД: длиной 1500м (южная РД) и 800м (восточная РД). Остальная сеть РД и поверхность ИВПП варварски содрано и раздроблено на щебень. К посадке абсолютно не пригоден!",,
"Balkovskaya",Balkoaya,,4549.483N,03943.350E,63.0m,5,0,0.0m,,"Площадка АХР.",,
"Baranikovskiy",Barankiy,,4522.100N,03759.567E,5.0m,5,0,0.0m,,"Площадка АХР.",,
"Baronovskiy",Baronkiy,,4455.417N,04059.250E,256.0m,5,0,0.0m,,"ИВПП застроена в районе КТА. Нкр.=(600)м. ДПРМ:455-""VM/PB"", БПРМ:925-""V/P"".",,
"Basy",Basy,,4612.850N,04656.833E,-20.0m,5,0,0.0m,,,,
"Bataysk",Bataysk,,4706.933N,03947.817E,14.0m,5,0,0.0m,,"Нкр.=(600)м.",,
"Baturinskaya",Baturaya,,4548.650N,03923.267E,45.0m,5,0,0.0m,,"Площадка АХР.",,
"Bautino",Bautino,,4432.950N,05017.783E,120.0m,5,0,0.0m,,"Полуостров Мангышлак (мыс Тюбкараган). Бывший аэропорт местных воздушных линий Баутино.",,
"Belikov",Belikov,,4531.867N,03756.900E,3.0m,5,0,0.0m,,"Площадка АХР.",,
"Belikov-2",Belikv-2,,4529.250N,03752.900E,1.0m,5,0,0.0m,,"Площадка АХР.",,
"Beliy",Beliy,,4510.233N,03714.433E,53.0m,5,0,0.0m,,"Площадка АХР.",,
"Belorechensk",Belornsk,,4445.050N,03956.067E,140.0m,5,0,0.0m,,"Оператор: ООО ""Аэроклуб"". Бывшая площадка АХР.",,
"Belozerka-1",,,4716.525N,03447.713E,72.0m,5,0,0.0m,,"Бывшая площадка АХР. ВПП сильно заросла.",,
"Belozerovka (Vostochnaya)",,,4715.318N,03450.630E,72.0m,5,0,0.0m,,"Площадка АХР.",,
"Belozerovka (Zapadnaya)",,,4714.664N,03435.634E,70.0m,5,0,0.0m,,"Площадка АХР.",,
"Belozyerniy",Belozniy,,4648.833N,04119.917E,50.0m,5,0,0.0m,,"Бывшая площадка АХР.",,
"Berdyansk",Berdynsk,,4648.900N,03645.483E,50.0m,5,0,0.0m,,"Бывший военный аэродром МО СССР. На территории бывшего аэропорта ныне базируется аэроклуб. Прилёт, стоянка, заправка: по согласованию.",,
"Berestovoye",,,4707.807N,03645.324E,167.0m,5,0,0.0m,,"Бывшая площадка АХР. Данные о состоянии ВПП отсутствуют.",,
"Berezanskaya",Berezaya,,4542.917N,03927.217E,50.0m,5,0,0.0m,,"Площадка АХР.",,
"Berkut",Berkut,,4540.850N,03849.300E,6.0m,5,0,0.0m,,"Базирование ВС ЧУ ""АТСК ""Беркут"", ИП ""Ефремов С.О."". ВС до 5,7 тонн.",,
"Beysug (Bursak)",Beysuak),,4543.133N,03950.883E,73.0m,5,0,0.0m,,"Площадка АХР.",,
"Bicheviy",Bicheviy,,4613.617N,03935.983E,51.0m,5,0,0.0m,,"Площадка АХР.",,
"Blagodatnoye",Blagooye,,4524.450N,04233.850E,190.0m,5,0,0.0m,,"Бывшая площадка АХР.",,
"Bogdanovka",,,4706.526N,03601.487E,112.0m,5,0,0.0m,,"Площадка АХР.",,
"Bol'shiye Saly",Bol'saly,,4723.117N,03937.750E,110.0m,5,0,0.0m,,"Бывшая площадка АХР. Больше не существует. Земля выкуплена, на ней размещен асфальтовый завод.",,
"Borodinskaya",Borodaya,,4605.600N,03814.050E,7.0m,5,0,0.0m,,"Бывшая площадка АХР.",,
"Bryukhovetskaya",Bryukaya,,4548.250N,03851.567E,19.0m,5,0,0.0m,,"Площадка АХР.",,
"Budennovsk",Budenvsk,,4447.717N,04400.200E,165.0m,5,0,0.0m,,"Площадка АХР",,
"BURCHAQ",,,4722.579N,03520.311E,0.0m,5,0,0.0m,,"Бывший АХР. Данные о состоянии полосы отсутствуют",,
"CHEBURGOL'",CHEBUOL',,4532.917N,03806.133E,2.0m,5,0,0.0m,,"Краснодарский край. Площадка АХР. Магнитное склонение: +6.8°",,
"Chkalovo",,,4628.949N,03408.247E,34.0m,5,0,0.0m,,"Бывшая площадка АХР. Состояние ВПП не известно.",,
"CHQALOWO",,,4702.664N,03442.202E,0.0m,5,0,0.0m,,"Бывший АХР. Данные о состоянии полосы отсутствуют",,
"Davydovka",,,4630.135N,03509.359E,0.0m,5,0,0.0m,,"Площадка АХР.",,
"Derbent",Derbent,,4206.633N,04815.800E,0.0m,5,0,0.0m,,"Нкр.=(300)м. ВС до 15 тонн. (СРС:4680/2815).",,
"Divnoye",Divnoye,,4555.467N,04323.700E,44.0m,5,0,0.0m,,"Подходы открытые. Посадка строго не ранее входных знаков.",,
"Dmitrovka",,,4650.375N,03635.221E,45.0m,5,0,0.0m,,"Площадка АХР. ВПП сильно заросла.",,
"Dolzhanskaya",Dolzhaya,,4636.467N,03755.433E,10.0m,5,0,0.0m,,"Площадка АХР.",,
"Donskoy",Donskoy,,4651.383N,04033.950E,98.0m,5,0,0.0m,,"Площадка АХР.",,
"Dyad'kovskaya",Dyad'aya,,4533.383N,03913.483E,35.0m,5,0,0.0m,,"Бывшая площадка АХР с грунтовой ВПП. Оператор: нет данных. АНП ПП зарегистрирован в Южном МТУ ВТ ФАВТ №ЮП3-117.",,
"Dzhankoy",,,4541.943N,03425.182E,26.0m,5,0,0.0m,,"Оператор: ВКС России. Порог 22 смещенный в сторону КТА на 250 м.",,
"Dzhereliyev",Dzheryev,,4526.367N,03819.733E,5.0m,5,0,0.0m,,"Площадка АХР.",,
"Edissiya",Edissiya,,4359.933N,04433.683E,160.0m,5,0,0.0m,,"Площадка АХР.",,
"Egorlykskaya",Egorlaya,,4634.450N,04035.350E,109.0m,5,0,0.0m,,"Оператор: ВКС России. ДПРС: 949-ФЕ/ЦЕ, БПРС: 475-Ф/Ц (435-ЕР). Гражданский индекс: URRL / УРРЛ.",,
"Eiysk",Eiysk,,4640.733N,03812.650E,20.0m,5,0,0.0m,,"Оператор: ВМФ России. Совместного базирования (ВМФ, ВВС и ФАВТ). Эксплуатант: ООО «Ейск-Аэро» (аэропортовая группа «Базэл Аэро»). Нкр.=(150-600)м. ДПРМ: 687-""ЖТ/ВУ"", БПРМ: 335-""Ж/В"". Старый позывной: ""Прожаток"". Базируется ЦБП авиации ВМФ России на разнородной АТ. Военный индекс: XRKE / ЬРКЕ.",,
"EKATERINOVKA",EKATEVKA,,4643.467N,03845.600E,41.0m,5,0,0.0m,,"Краснодарский Край, Россия. Площадка АХР. Магнитное склонение: +7.2°",,
"El'brus",El'brus,,4325.050N,04229.567E,2866.0m,5,0,0.0m,,"Горный. Был обустроен на горном плато в период ВОВ немецко-фашистскими войсками для доставки тибетских монахов (лам) с целью проведения оккультных ритуалов.",,
"Elista (Troitskoe)",Elistoe),,4627.400N,04412.633E,130.0m,5,0,0.0m,,,,
"ELIZAVETINSKAYA",ELIZAAYA,,4505.117N,03848.333E,25.0m,5,0,0.0m,,"Краснодарский Край, Россия. Площадка АХР.  Магнитное склонение: +6.7°",,
"Elizavetovka",,,4656.827N,03622.907E,102.0m,5,0,0.0m,,"Бывшая площадка  АХР. Состояние ВПП не известно.",,
"Elizavetovka",,,4656.654N,03451.235E,76.0m,5,0,0.0m,,"Бывшая площадка АХР. При заходе с МК=078° имеется препятствие (опора ЛЭП). Оборудована освещением для ночных полетов.",,
"Enem (DZ)",Enem(DZ),,4456.283N,03855.667E,19.0m,5,0,0.0m,,"Оператор: Краснодарский спортивно-парашютный авиационный клуб ""Южное небо"" Регионального отделения ДОСААФ России Краснодарского края, DZ «Южное небо».",,
"Enem-AS",Enem-AS,,4456.700N,03856.183E,15.0m,5,0,0.0m,,"Собственник ПП (земли): Территориальное управление Федерального агенства по управлению государственным имуществом в республике Адыгея. Арендатор: ООО «ЦДА». Нкр.=(100-200)м,",,
"Enotayevka",Enotavka,,4714.650N,04700.250E,5.0m,5,0,0.0m,,"Бывший аэродром МВЛ-2 (заброшен в середине 1990-х). Был оборудован ОПРС: 1050-""ЯС"". Позывной аэродрома был ""Резьба-3"".",,
"Essentuki",Essenuki,,4403.650N,04249.817E,700.0m,5,0,0.0m,,"Горный. Базовый учебный. Оператор: Ессентукский авиационно-спортивный клуб ДОСААФ России. Военный индекс: XRME/ЬРМЕ.",,
"Fastovetskaya",Fastoaya,,4556.483N,04008.367E,71.0m,5,0,0.0m,,"Площадка АХР.",,
"FEDOROVSKAYA",FEDORAYA,,4504.150N,03828.867E,9.0m,5,0,0.0m,,"Краснодарский край. Площадка АХР. Магнитное склонение: +6.7°",,
"Finogenovskiy",Finogkiy,,4516.233N,03959.733E,75.0m,5,0,0.0m,,"Площадка АХР.",,
"Fort-Shevchenko",Fort-nko,,4435.733N,05020.683E,136.0m,5,0,0.0m,,"Бывший аэропорт местных воздушных линий. Ныне используется эпизодически как посадочная площадка.",,
"Gabukay",Gabukay,,4456.417N,03932.267E,45.0m,5,0,0.0m,,"Площадка АХР.",,
"Gelendzhik",Gelenhik,,4434.917N,03800.783E,40.0m,5,0,0.0m,,"ИВПП-03/21 недействующая с 2008 г, в рабочем состоянии не поддерживается.",,
"Gelendzhik Bukhta",Gelenhta,,4434.200N,03802.317E,0.0m,5,0,0.0m,,"ГидроРД представляет собой многоугольник с координатами:",,
"Genichesk",,,4612.595N,03445.930E,16.0m,5,0,0.0m,,"Построен до начала ВОВ. Плиты БВПП, РД, МРД и МС демонтированы. От аэродрома остались одни очертания. Из плит построили часть дороги на Арабатской Стрелке. Не пригоден для взлётов и посадок.",,
"Georgiyevsk (Nezlobnaya)",Georgya),,4405.100N,04324.417E,365.0m,5,0,0.0m,,"Оператор: нет данных.",,
"Gergebil'",Gergeil',,4231.533N,04701.717E,743.0m,5,0,0.0m,,"Горный. Бывший аэродром МВЛ-2 СКУ ГА. Нкр.=(1050)м, грузонапряженность до 15 т. (СРС:2630/4840).",,
"Geymanovskaya",Geymaaya,,4515.600N,04010.967E,82.0m,5,0,0.0m,,"Площадка АХР.",,
"Giaginskaya",Giagiaya,,4450.850N,04006.767E,142.0m,5,0,0.0m,,"Площадка АХР.",,
"Giaginskaya",Giagiaya,,4453.283N,03957.850E,117.0m,5,0,0.0m,,"Нкр.=(300)м. БПРС:538-""ВЫ/ПЧ, БПРС:260-""В/П"".",,
"Gigant",Gigant,,4632.000N,04122.683E,95.0m,5,0,0.0m,,"Площадка АХР.",,
"Golotl'",Golotl',,4229.083N,04643.250E,781.0m,5,0,0.0m,,"Горный. Нкр.=(1100-880) по P Махачкалы. Принимал ВС до 15 тонн.",,
"Golovanovka",Golovvka,,4651.383N,04057.983E,106.0m,5,0,0.0m,,"Бывшая площадка АХР.",,
"Golubovka",Golubvka,,4653.583N,04046.367E,105.0m,5,0,0.0m,,"Площадка АХР.",,
"Gor'kaya Balka",Gor'klka,,4414.267N,04400.483E,240.0m,5,0,0.0m,,"Площадка АХР.",,
"Gor'kovskiy",Gor'kkiy,,4539.950N,04111.900E,126.0m,5,0,0.0m,,"Площадка АХР.",,
"Gornozavodskoye",Gornooye,,4403.250N,04356.533E,244.0m,5,0,0.0m,,"Площадка АХР.",,
"Gorodovikovsk",Gorodvsk,,4603.500N,04153.200E,80.0m,5,0,0.0m,,,,
"Gostagaevskaya",Gostaaya,,4500.000N,03728.917E,90.0m,5,0,0.0m,,"Оператор: нет данных.",,
"Grachevka",Grachvka,,4512.183N,04226.067E,184.0m,5,0,0.0m,,"Оператор: НОУ ДО ""ЦПА"". Базируется Авиацентр ""АС"". Зарегистрирована в МУ Росавиации по ОВД и АКПС в ЮФО и СКФО 29.10.2012г.",,
"Greki",Greki,,4540.050N,03828.667E,6.0m,5,0,0.0m,,"Площадка АХР.",,
"Grivenskaya",Griveaya,,4539.150N,03813.217E,1.0m,5,0,0.0m,,"Площадка АХР. ВПП заросла кустарником.",,
"Gromovka",,,4619.771N,03405.460E,27.0m,5,0,0.0m,,"Бывшая площадка АХР. Состояние ИВПП не известно.",,
"Grozniy (Khankala)",Groznla),,4317.883N,04547.067E,129.0m,5,0,0.0m,,,,
"Grozniy (Severniy)",Grozniy),,4323.300N,04541.983E,166.0m,5,0,0.0m,,"Оператор: нет данных. Нкр.=(900)м.",,
"Guamka",Guamka,,4415.050N,03954.867E,425.0m,5,0,0.0m,,"Оператор: ? Горный. Прилет строго по согласованию с САНПП.",,
"Gudauta",Gudauta,,4306.250N,04034.750E,15.0m,5,0,0.0m,,"Республика Абхазия. Расположена 7я военная база МО РФ.",,
"GULYAY-BORISOVKA",GULYAVKA,,4638.617N,04009.650E,78.0m,5,0,0.0m,,"Ростовская область. Площадка АХР. Магнитное склонение: +7.4°",,
"Gumbet",Gumbet,,4248.183N,04636.717E,1400.0m,5,0,0.0m,,"Горный. По данным Сборника АНИ по МВЛ Северо-Кавказского управления ГА (изд. 1990)",,
"Il'skaya",Il'skaya,,4453.300N,03833.533E,42.0m,5,0,0.0m,,"Площадка АХР.",,
"Inkit",Inkit,,4310.550N,04019.350E,0.0m,5,0,0.0m,,"Абхазия. Оператор: нет данных.",,
"Ipatovo",Ipatovo,,4542.167N,04253.167E,130.0m,5,0,0.0m,,"Площадка АХР.",,
"Ivanenkovskiy",,,4454.278N,03420.567E,771.0m,5,0,0.0m,,"Горный. Партизанский аэродром времен ВОВ.  Находится на краю запретной зоны.",,
"Ivanovskaya",Ivanoaya,,4515.067N,03825.933E,13.0m,5,0,0.0m,,"Площадка АХР.",,
"IWANOWQA",,,4641.853N,03432.474E,0.0m,5,0,0.0m,,"Бывший АХР. Данные о состоянии полосы отсутствуют",,
"Kagal'nitskaya",Kagalaya,,4651.583N,04009.733E,43.0m,5,0,0.0m,,"Площадка АХР.",,
"Kalininskaya",Kalinaya,,4528.300N,03836.883E,10.0m,5,0,0.0m,,"Площадка АХР.",,
"Kalininskiy",Kalinkiy,,4451.500N,04410.967E,145.0m,5,0,0.0m,,"Оператор: нет данных.",,
"Kalinovka",,,4547.590N,03443.431E,7.0m,5,0,0.0m,,"Брошенный полигон. ВПП и аэродромная инфраструктура являлась мишенной обстановкой для отработки РБУ (ракетно-бомбовых ударов).",,
"Kalinovskaya",Kalinaya,,4335.933N,04530.883E,75.0m,5,0,0.0m,,,,
"Kalnibolotskaya",Kalniaya,,4601.317N,04021.750E,93.0m,5,0,0.0m,,"Площадка АХР.",,
"Kamennomostskoye",Kamenoye,,4344.083N,04300.667E,872.0m,5,0,0.0m,,"Горный.",,
"Kamyshevatskaya",Kamysaya,,4627.950N,03757.417E,17.0m,5,0,0.0m,,"Площадка АХР.",,
"Kamyzyak",Kamyzyak,,4604.117N,04805.317E,-26.0m,5,0,0.0m,,"Оператор: нет данных.",,
"Kanelovskaya",Kanelaya,,4633.600N,03910.750E,28.0m,5,0,0.0m,,"Площадка АХР.",,
"Kanevskaya",Kanevaya,,4604.567N,03852.300E,35.0m,5,0,0.0m,,"Площадка АХР.",,
"Karagoz",,,4504.388N,03512.217E,148.0m,5,0,0.0m,,"Военный индекс: XKFX/ЬКФЬ. Ранее использовался местными дельталетчиками. Центр ИВПП зарос травой. По краям бетонной ВПП местами глубокие траншеи (разрытый высоковольтный кабель и дренажная система). Использовался для автогонок, а также в качестве проселочной автодороги. С 15 сен 2016  отдан в аренду коллективу ""Город авиаторов"" на 25 лет.",,
"Karata",Karata,,4237.617N,04617.967E,1200.0m,5,0,0.0m,,"Горный. Бывший аэродром МВЛ-2. Грузонапряженность ГВПП до 15 т.",,
"Kaspiysk",Kaspiysk,,4252.950N,04739.850E,-23.0m,5,0,0.0m,,"Пункт базирования и испытаний экранопланов.",,
"Kaspiyskiy",Kaspikiy,,4522.267N,04721.117E,-25.0m,5,0,0.0m,,"Бывший аэродром МВЛ-2 с широкой ГВПП (заброшен в середине 1990-х). ГВПП заросла. Ранее функционировала ОПРС: 1030-ПТ.",,
"Kavalerskiy",Kavalkiy,,4619.117N,04026.233E,85.0m,5,0,0.0m,,"Бывшая площадка АХР. В н. в ИВПП наполовину уничтожена, к посадке не пригоден.",,
"Kazachiya",Kazaciya,,4456.583N,04139.667E,273.0m,5,0,0.0m,,"Владелец ПП: ИП Стригунов Дмитрий Владимирович. АНППП зарегистрирован в Южном МТУ ВТ ФАВТ 12 апр 2017 №ЮП3-332.",,
"Kaz'minskoye",Kaz'moye,,4433.717N,04141.800E,495.0m,5,0,0.0m,,"Площадка АХР.",,
"Kerch'",,,4522.383N,03624.177E,52.0m,5,0,0.0m,,"Грузонапряженность ИВПП до 25 тонн. ДПРМ: 1050-KS/KX. Перрон частично используются автотранспортом, как место отстоя перед выездом на Керченскую переправу. ИВПП свободна, но не охраняется. ",,
"Khanskaya",Khansaya,,4440.767N,04002.167E,183.0m,5,0,0.0m,,"ГВПП 04R/22L не поддерживается. Нкр.=(600)м. Гражданский индекс: URKH / УРКХ.",,
"Khasavyurt",Khasaurt,,4316.117N,04633.583E,100.0m,5,0,0.0m,,"Нкр.=(400)м, до 15 т.",,
"Khersonskiy",Kherskiy,,4512.800N,03957.517E,75.0m,5,0,0.0m,,"Площадка АХР.",,
"Khimik",,,4720.820N,03508.565E,94.0m,5,0,0.0m,,"Бывшая площадка АХР. Данные о состоянии ВПП отсутствуют.",,
"Khmel'nitskaya",Khmelaya,,4532.283N,03833.250E,5.0m,5,0,0.0m,,,,
"Kholodnogorskiy",Kholokiy,,4459.050N,04207.067E,503.0m,5,0,0.0m,,"Базовый учебный аэродром Ставропольского высшего военного авиационного училища летчиков и штурманов (СВВАУЛШ). Ранее базировался 762-й УАП.  Нкр.=(600)м, ВС до 70 тонн. Базируются ВС НОУ НПО ""Ставропольский АК ДОСААФ"".",,
"Khunzakh",Khunzakh,,4234.233N,04643.733E,1808.0m,5,0,0.0m,,"ВС до 5.25 т (Ан-2).",,
"Khutorskaya",Khutoaya,,4501.500N,04153.133E,652.0m,5,0,0.0m,,"Горный. До 1991г располагался УАЦ ДОСААФ (подготовка летчиков (офицеров запаса) на самолетах Л-29).",,
"Kirovskoye",,,4509.923N,03510.920E,57.0m,5,0,0.0m,,"Оператор: ВКС России. Ранее имел военный индекс XRFJ/ЬРФЙ. Бывший центр испытаний палубной и морской авиации 3-го Управления ГК НИИ ВВС СССР (в/ч 40477 - 986 отдельный авиационный полк специального назначения/ОАПСН).",,
"Kishpek",Kishpek,,4337.433N,04334.783E,457.0m,5,0,0.0m,,"Горный. Площадка АХР. ВС до 14 тонн.",,
"Kislovodsk",Kislodsk,,4356.917N,04237.600E,826.0m,5,0,0.0m,,"Горный. Оператор: нет данных. Бывший гражданский аэродром МВЛ-2 и АХР. ОПРС выведена из эксплуатации. В восточном торце ГВПП-10 протятут электрокабель на столбах ЛЭП высотой 7-8 м.",,
"Kiyevka",Kiyevka,,4606.250N,04255.633E,42.0m,5,0,0.0m,,"Площадка АХР.",,
"Kiyevskoye",Kiyevoye,,4503.300N,03751.500E,15.0m,3,0,0.0m,,"Бывшая площадка АХР. ИВПП частично застроена, для посадки не пригоден.",,
"Kizlyar",Kizlyar,,4349.650N,04643.100E,-3.0m,5,0,0.0m,,"Бывший аэродром МВЛ-2. Грузонапряженность до 12 т. Был оборудован ОПРС: 455-""ШЙ"".",,
"Klyuchevoy",Klyucvoy,,4628.183N,03951.900E,68.0m,5,0,0.0m,,"Бывшая площадка АХР",,
"Kocherzhinskiy",Kochekiy,,4546.000N,04253.000E,144.0m,5,0,0.0m,,"Бывшая площадка  АХР.",,
"Koktebel'",,,4501.240N,03512.427E,247.0m,5,0,0.0m,,"Оператор: Государственное унитарное предприятие РК ""Центр планерного спорта ""Коктебель"". Взлет/Посадка: 500 руб. Стоянка ВС: 500 руб за сутки. Ветер преимущественно северных и южных направлений. Выполняются полеты планеров, дельтапланов, паропланов, на выброску парашютистов. При заходе с МКпос.=318° глиссаду держать повыше. Господствуют турбулентные нисходящие потоки. При заходе с МК=138°при  сильном ЮЗ ветре наблюдается сдвиг ветра на высоте 20...10м что приводит к потере скорости на выравнивании.",,
"Koltunovskiy",Koltukiy,,4411.483N,04348.333E,253.0m,5,0,0.0m,,"Площадка АХР.",,
"Kominternovo",Kominovo,,4710.267N,03747.667E,81.0m,5,0,0.0m,,"Бывшая площадка АХР. Данные о состоянии ВПП отсутствуют.",,
"Komsomolets",Komsoets,,4634.850N,03813.550E,26.0m,5,0,0.0m,,"Площадка АХР.",,
"Komsomol'skiy",Komsokiy,,4655.233N,04021.250E,85.0m,5,0,0.0m,,"Площадка АХР.",,
"Komsomol'skiy",Komsokiy,,4517.800N,04040.283E,117.0m,5,0,0.0m,,"Площадка АХР.",,
"Konezavod imeni Kirova",Konezova,,4627.783N,04050.400E,100.0m,5,0,0.0m,,"Площадка АХР.  Маркирована белой краской (зебра, номера порогов, осевая).",,
"Kononov",Kononov,,4410.217N,04409.150E,205.0m,5,0,0.0m,,"Площадка АХР.",,
"Korenovsk",Korenvsk,,4526.733N,03925.767E,53.0m,5,0,0.0m,,"Оператор: 393-я авиационная база ВВС России на вертолетах Ми-8, Ми-24, Ми-26, Ми-28. Нкр.=(400)м. ДПРС:796-""КЛ"", БПРС:398-""Л/М"", грузонапряженность до 60 тонн.",,
"Korzhevsky",Korzhsky,,4512.900N,03744.633E,3.0m,3,0,0.0m,,"Площадка АХР.",,
"Kotsebu",Kotsebu,,4512.883N,04055.183E,152.0m,5,0,0.0m,,"Площадка АХР.",,
"Kozet",Kozet,,4458.233N,03859.633E,21.0m,5,0,0.0m,,"Бывшая площадка АХР.",,
"Krasnaya Niva",Krasniva,,4544.817N,03905.200E,26.0m,5,0,0.0m,,"Площадка АХР.",,
"Krasniy Gorodok",Krasndok,,4530.267N,03808.250E,-2.0m,5,0,0.0m,,"Площадка АХР.",,
"Krasniy Oktyabr'",Krasnbr',,4515.633N,03739.583E,2.0m,3,0,0.0m,,"Бывшая площадка АХР.",,
"Krasniy Oktyabr'",Krasnbr',,4701.367N,04058.417E,38.0m,5,0,0.0m,,"Бывшая площадка АХР.",,
"Krasnoarmeyskaya",Krasnaya,,4522.083N,03816.783E,6.0m,5,0,0.0m,,"Площадка АХР.",,
"Krasnodar (Pashkovsky)",Krasnky),,4502.100N,03910.200E,36.0m,5,0,0.0m,,"Эксплуатант: ОАО «Международный аэропорт Краснодар». Входит в авиационный холдинг «Базэл Аэро».",,
"Krasnodar (Tsentral'niy)",Krasniy),,4505.050N,03856.683E,30.0m,5,0,0.0m,,"Оператор: Филиал военного учебно-научного центра военно-воздушных сил ""Военно-воздушной академии имени профессора Н.Е. Жуковского и Ю.А. Гагарина"" (г. Краснодар) МО РФ (Филиал ВУНЦ ВВС ""ВВА""). Нкр.=(600)м. ДПРМ:625-""МБ/ОЧ"", БПРМ:303-""M/O"".",,
"Krasnodar-Belevtsy",Krasntsy,,4515.000N,03904.883E,32.0m,5,0,0.0m,,"В оперативном управлении ООО «Авиационная Компания «СВАРОГ». Совместного базирования (АОН ГА, ДОСААФ России, Авиация ГУВД по Краснодарскому краю). Стоимость а/п услуг в",,
"Krasnooktyabr'skiy",Krasnkiy,,4456.483N,03819.767E,16.0m,3,0,0.0m,,"Площадка АХР.",,
"Krasnopolyanskiy",Krasnkiy,,4511.833N,03816.983E,8.0m,5,0,0.0m,,"Площадка АХР.",,
"Krasnyukov",Krasnkov,,4654.083N,04054.467E,113.0m,5,0,0.0m,,"Площадка АХР.",,
"Krasochniy",Krasoniy,,4550.183N,04230.883E,76.0m,5,0,0.0m,,"Площадка АХР.",,
"Krupskiy",Krupskiy,,4612.917N,04150.333E,50.0m,5,0,0.0m,,"Бывшая площадка АХР.",,
"Krupskoy",Krupskoy,,4529.033N,03826.767E,7.0m,5,0,0.0m,,"Площадка АХР.",,
"Krylovskaya",Kryloaya,,4605.017N,03918.000E,37.0m,5,0,0.0m,,"Площадка АХР.",,
"Krymsk",Krymsk,,4457.783N,03759.950E,15.0m,5,0,0.0m,,"Оператор: ВКС России. Дислоцирована авиагруппа (бывшая 6972-я авиабаза), входящая в состав 7-й бригады ВКО. На вооружении АБ состоят истребители Су-27СМ3, Су-30М2, Су-27, вертолёты Ка-27, самолёты Ан-2. В оперативном подчинении авиагруппы находится военный аэродром ""Морозовск"" в Ростовской области. Нкр.=(600-900)м, ДПРС: 408-ОЮ/КВ, БПРС: 830-О/К.",,
"Izgib",Izgib,,4509.276N,03746.798E,2.0m
"Hankov",Hankov,,4509.495N,03751.556E,2.0m
"Kudryaviy",Kudryviy,,4434.783N,04418.017E,184.0m,5,0,0.0m,,"Площадка АХР.",,
"Kugul'ta",Kugul'ta,,4517.667N,04223.333E,347.0m,5,0,0.0m,,"Площадка  АХР.",,
"Kukharivka",Kukhavka,,4636.933N,03804.383E,2.0m,5,0,0.0m,,"Бывший полевой аэродром Ейского ВВАУЛ.",,
"Kumukh",Kumukh,,4207.967N,04706.617E,1760.0m,5,0,0.0m,,"Горный. Бывший аэродром МВЛ-2.",,
"Kurganinsk",Kurgansk,,4451.617N,04037.733E,178.0m,5,0,0.0m,,"Бывший аэродром МВЛ-2. Нкр.=(150)м. Ранее функционировала ОПРС: 1625-""ХЫ"".",,
"Kushchevskaya",Kushcaya,,4632.350N,03932.867E,42.0m,5,0,0.0m,,"Оператор: ВКС России. Нкр.(600)м. Дислоцируется 797-й учебный авиационный полк (УАП). Аэродром используется только в учебных целях для подготовки курсантов Краснодарского авиационного института и иностранных государств.",,
"Kuybyshevo",,,4721.922N,03641.141E,228.0m,5,0,0.0m,,"Бывший аэродром МВЛ-2. Данных о состоянии ВПП отсутствуют.",,
"Ladozhskaya",Ladozaya,,4521.633N,03957.367E,80.0m,5,0,0.0m,,"Площадка АХР.",,
"Lebedi",Lebedi,,4534.483N,03811.750E,-2.0m,5,0,0.0m,,"Площадка АХР.",,
"Lebedi",Lebedi,,4538.050N,03821.033E,5.0m,5,0,0.0m,,"Площадка АХР.",,
"Leningradskaya",Leninaya,,4619.417N,03920.250E,47.0m,5,0,0.0m,,"Площадка АХР. Посадка невозможна.",,
"Leningradskaya-2",Lenina-2,,4622.783N,03918.717E,21.0m,5,0,0.0m,,"Площадка АХР.",,