name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"071Dubinne",071DUE,,4915.091N,02125.752E,253.0m,12,,,,"Dubinné, Lake",,
"073Dubrava",073DUD,,4859.221N,01930.294E,1050.0m,1,,,,"DĂşbrava",,
"108Horna_Lehota",108HOA,,4915.084N,01902.352E,628.0m,1,,,,"Horna Lehota, Hill",,
"126Jaraba",126JAA,,4853.204N,01944.234E,1409.0m,1,,,,"JarabĂˇ",,
"133Kamienka",133KAM,,4919.887N,02036.908E,582.0m,1,,,,"Kamienka, Churche",,
"294Raznany",294RAY,,4904.640N,02105.982E,318.0m,2,340,1050.0m,,"Raznany",,
"338Svidnik",338SVK,,4920.027N,02134.186E,333.0m,5,10,1200.0m,,"Svidník",,
"372Turcek",372TUK,,4845.798N,01854.298E,812.0m,1,,,,"DolnĂ˝ TurÄŤek",,
"035Bojkovice",035BOE,CZ,4902.166N,01747.748E,1.0m,1,,,,"Bojkovice, Village",,
"046Bukovec",046BUC,CZ,4932.502N,01848.330E,839.0m,1,,,,"Bukovec",,
"068Dolni_Lomna",068DOL,CZ,4934.062N,01840.392E,981.0m,1,,,,"Dolni Lomna, Hill",,
"085Frystak",085FRK,CZ,4917.066N,01741.112E,267.0m,1,,,,"FryĹˇtĂˇk, Churche",,
"111Horni_Lomna",111HOA,CZ,4930.630N,01836.066E,1060.0m,1,,,,"Horni Lomna, Hill",,
"174Lidecko",174LIO,CZ,4912.102N,01759.718E,648.0m,1,,,,"Lidecko, Village",,
"188Lysa_hora",188LYA,CZ,4932.733N,01826.867E,1183.0m,7,,,,"Lysa hora, Hill",,
"254Ostravice",254OSE,CZ,4930.486N,01822.230E,1276.0m,1,,,,"Ostravice, Hill",,
"266Podlizana",266POA,CZ,4924.330N,01821.000E,1024.0m,1,,,,"Podlizana",,
"302Roznov_pod_Radhostem",302ROM,CZ,4929.502N,01813.386E,1128.0m,1,,,,"Roznov pod Radhostem, Hill",,
"333Stary_Ujezd",333STD,CZ,5002.417N,01818.583E,229.0m,1,,,,"Stary Ujezd",,
"371Trinec",371TRC,CZ,4941.382N,01839.480E,1.0m,1,,,,"Trinec, City",,
"378Tyra",378TYA,CZ,4937.266N,01836.480E,1032.0m,1,,,,"Tyra, Hill",,
"382Valaske_Klobouky",382VAY,CZ,4907.068N,01759.568E,663.0m,1,,,,"Valaske Klobouky, Dubovec",,
"396Vizovice",396VIE,CZ,4913.397N,01751.243E,291.0m,17,,,,"Vizovice, Road intersection",,
"400Vsetin",400VSN,CZ,4920.484N,01759.682E,450.0m,1,,,,"Vsetin, City",,
"001Acs_Deli_Templom",001ACM,HU,4742.367N,01800.667E,122.0m,16,,,,"Acs_Deli_Templom",,
"002Acsa",002ACA,HU,4748.066N,01923.316E,0.0m,1,,,,"Acsa, Depot",,
"003Acsteszer_Templo",003ACO,HU,4724.367N,01800.450E,130.0m,16,,,,"Acsteszer_Templo",,
"004Aka_Templom",004AKM,HU,4723.950N,01804.117E,128.0m,16,,,,"Aka_Templom",,
"006Aszar_Deli_Templ",006ASL,HU,4730.667N,01800.417E,129.0m,16,,,,"Aszar_Deli_Templ",,
"008Babolna_Templom",008BAM,HU,4739.383N,01758.917E,125.0m,16,,,,"Babolna_Templom",,
"010Bakonybank",010BAK,HU,4728.314N,01754.468E,1.0m,1,,,,"Bakonybank, Church",,
"011Bakonybank_Vasut",011BAT,HU,4728.683N,01755.067E,128.0m,1,,,,"Bakonybank_Vasut",,
"012Bakonygyirot_Tem",012BAM,HU,4725.300N,01748.500E,129.0m,16,,,,"Bakonygyirot_Tem",,
"013Bakonysarkany_Te",013BAE,HU,4727.150N,01805.817E,127.0m,16,,,,"Bakonysarkany_Te",,
"014Balassagyarmat",014BAG,HU,4802.483N,01918.900E,170.0m,2,170,530.0m,,"Balassagyarmat",,
"016Bank_Lake",016BAB,HU,4755.417N,01910.800E,156.0m,1,,,,"Bank_Lake",,
"018Banreve_Grenze_H",018BAH,HU,4818.833N,02021.333E,184.0m,1,,,,"Banreve_Grenze_H",,
"029Bicske",029BIE,HU,4728.950N,01838.130E,185.0m,1,,,,"Bicske, Village",,
"034Bocs_Vasutalloma",034BOA,HU,4803.100N,02059.150E,118.0m,1,,,,"Bocs_Vasutalloma",,
"037Bonyretalap_Temp",037BOP,HU,4739.767N,01752.267E,127.0m,16,,,,"Bonyretalap_Temp",,
"038Borsodnadasd_Tem",038BOM,HU,4806.500N,02015.617E,134.0m,16,,,,"Borsodnadasd_Tem",,
"039Borsosbereny",039BOY,HU,4758.602N,01907.002E,0.0m,1,,,,"Borsosbereny, Church",,
"043Bujak",043BUK,HU,4752.800N,01932.200E,138.0m,1,,,,"Bujak",,
"045Bukkszentkereszt",045BUT,HU,4804.050N,02038.067E,500.0m,16,,,,"Bukkszentkereszt",,
"058Csaszar_Keleti_T",058CST,HU,4730.117N,01808.583E,124.0m,16,,,,"Csaszar_Keleti_T",,
"059Csempuszta_Templ",059CSL,HU,4740.850N,01805.367E,120.0m,16,,,,"Csempuszta_Templ",,
"060Czakvar",060CZR,HU,4724.348N,01827.720E,1.0m,1,,,,"Czakvar, Church",,
"062Dad_Vasutallomas",062DAS,HU,4731.383N,01813.750E,118.0m,1,,,,"Dad_Vasutallomas",,
"077Egercsehi_Keleti",077EGI,HU,4803.233N,02016.333E,107.0m,16,,,,"Egercsehi_Keleti",,
"079Erdotarcsa",079ERA,HU,4746.283N,01932.133E,144.0m,1,,,,"Erdotarcsa",,
"080Ete_Templom",080ETM,HU,4732.017N,01804.533E,126.0m,16,,,,"Ete_Templom",,
"081Etyek_Templom",081ETM,HU,4726.683N,01845.183E,156.0m,16,,,,"Etyek_Templom",,
"086Galgaguta_Templo",086GAO,HU,4750.800N,01923.517E,161.0m,16,,,,"Galgaguta_Templo",,
"088Gerecse_Micro_Ad",088GED,HU,4740.550N,01829.600E,603.0m,1,,,,"Gerecse_Micro_Ad",,
"097Gyorszabadhegy",097GYY,HU,4739.300N,01740.800E,130.0m,1,,,,"Gyorszabadhegy",,
"098Gyorszentivan_Te",098GYE,HU,4742.083N,01744.383E,125.0m,16,,,,"Gyorszentivan_Te",,
"101Hanta_Templom",101HAM,HU,4727.800N,01800.767E,128.0m,16,,,,"Hanta_Templom",,
"104Herceghalom_Vasu",104HEU,HU,4729.567N,01844.967E,162.0m,1,,,,"Herceghalom_Vasu",,
"124Istenmezeje",124ISE,HU,4804.866N,02003.348E,200.0m,1,,,,"Istenmezeje, Church",,
"135Kazincbarcika_Va",135KAA,HU,4815.817N,02037.833E,142.0m,1,,,,"Kazincbarcika_Va",,
"136Kecske",136KEE,HU,4730.534N,01819.368E,172.0m,2,330,1200.0m,"120,6","Kecske, Airport",,
"137Keszeg",137KEG,HU,4750.100N,01915.000E,148.0m,1,,,,"Keszeg",,
"138Kismaros_Templom",138KIM,HU,4749.650N,01900.650E,119.0m,16,,,,"Kismaros_Templom",,
"142Kocs_Nyugati_Tem",142KOM,HU,4736.250N,01812.750E,116.0m,16,,,,"Kocs_Nyugati_Tem",,
"147Kornye_Eszaki_Te",147KOT,HU,4733.033N,01820.167E,116.0m,16,,,,"Kornye_Eszaki_Te",,
"148Kospalak",148KOK,HU,4752.698N,01855.968E,0.0m,1,,,,"Kospalak, Church",,
"172Legend",172LED,HU,4753.350N,01918.333E,156.0m,1,,,,"Legend",,
"203Magyamandor",203MAR,HU,4757.918N,01921.102E,201.0m,1,,,,"Magyamandor, Church",,
"208Matraszele_Templ",208MAL,HU,4803.417N,01953.967E,200.0m,16,,,,"Matraszele_Templ",,
"209Menfocsanak_Vasu",209MEU,HU,4737.433N,01736.050E,127.0m,1,,,,"Menfocsanak_Vasu",,
"210Mezoers_Nyugati",210MEI,HU,4734.800N,01752.917E,127.0m,16,,,,"Mezoers_Nyugati",,
"216Mocsa_Keleti_Tem",216MOM,HU,4740.250N,01811.183E,117.0m,16,,,,"Mocsa_Keleti_Tem",,
"220Nagyigmand",220NAD,HU,4737.800N,01803.168E,131.0m,1,,,,"Nagyigmand, Village",,
"221Nagyszentjanos_V",221NAV,HU,4742.933N,01752.550E,125.0m,1,,,,"Nagyszentjanos_V",,
"223Naszaly_Templom",223NAM,HU,4741.983N,01815.817E,116.0m,16,,,,"Naszaly_Templom",,
"235Nograd_Vasutallo",235NOO,HU,4754.167N,01902.983E,200.0m,1,,,,"Nograd_Vasutallo",,
"243Onga_Eszaki_Temp",243ONP,HU,4807.200N,02054.933E,120.0m,16,,,,"Onga_Eszaki_Temp",,
"255Ozd",255OZD,HU,4813.266N,02018.300E,206.0m,1,,,,"Ozd, Town",,
"259Pazmanyfalu_Deli",259PAI,HU,4734.800N,01747.233E,127.0m,16,,,,"Pazmanyfalu_Deli",,
"260Per",260PER,HU,4737.467N,01748.833E,130.0m,5,300,1450.0m,"129,9","Per, Airport",,
"286Pusztavam_Deli_T",286PUT,HU,4725.833N,01813.833E,121.0m,16,,,,"Pusztavam_Deli_T",,
"287Putnok_Vasutallo",287PUO,HU,4817.200N,02026.167E,182.0m,1,,,,"Putnok_Vasutallo",,
"293Ravazd_Templom",293RAM,HU,4730.983N,01745.267E,129.0m,16,,,,"Ravazd_Templom",,
"295Rede_Templom",295REM,HU,4726.100N,01755.267E,127.0m,16,,,,"Rede_Templom",,
"296Retalap_Templom",296REM,HU,4737.000N,01754.800E,127.0m,16,,,,"Retalap_Templom",,
"299Rimoc_Templom",299RIM,HU,4802.167N,01931.883E,161.0m,16,,,,"Rimoc_Templom",,
"310Sajogalgoc_Templ",310SAL,HU,4817.633N,02031.800E,175.0m,16,,,,"Sajogalgoc_Templ",,
"311Sajokapolna_Temp",311SAP,HU,4811.733N,02041.100E,128.0m,16,,,,"Sajokapolna_Temp",,
"312Sajomercse_Templ",312SAL,HU,4814.833N,02024.983E,175.0m,16,,,,"Sajomercse_Templ",,
"313Sajovamos_Eszaki",313SAI,HU,4810.900N,02050.083E,128.0m,16,,,,"Sajovamos_Eszaki",,
"314Salgotarjan_Kuls",314SAS,HU,4805.300N,01947.600E,234.0m,1,,,,"Salgotarjan_Kuls",,
"316Sata_Templom",316SAM,HU,4811.117N,02023.833E,171.0m,16,,,,"Sata_Templom",,
"329Soshartyan_Templ",329SOL,HU,4804.250N,01941.250E,176.0m,16,,,,"Soshartyan_Templ",,
"330Soskut_Templom",330SOM,HU,4724.400N,01849.850E,159.0m,16,,,,"Soskut_Templom",,
"342Szar_Templom",342SZM,HU,4728.583N,01831.267E,119.0m,16,,,,"Szar_Templom",,
"346Szikszo_Templom",346SZM,HU,4812.083N,02055.733E,128.0m,16,,,,"Szikszo_Templom",,
"347Szilvasvarda",347SZA,HU,4806.768N,02022.770E,1.0m,1,,,,"Szilvasvarda, Depot",,
"348Szirak_Templom",348SZM,HU,4749.000N,01931.833E,144.0m,16,,,,"Szirak_Templom",,
"349Szirma_Keleti_Te",349SZE,HU,4804.183N,02049.733E,117.0m,16,,,,"Szirma_Keleti_Te",,
"351Tabajd_Deli_Temp",351TAD,HU,4724.050N,01838.017E,118.0m,16,,,,"Tabajd_Deli_Temp",,
"352Tardosbanya_Temp",352TAT,HU,4739.717N,01826.867E,116.0m,16,,,,"Tardosbanya_Temp",,
"354Tarjanpuszta_Vas",354TAS,HU,4736.500N,01831.000E,116.0m,1,,,,"Tarjanpuszta_Vas",,
"355Tarkany_Eszaki_K",355TAK,HU,4735.617N,01800.667E,124.0m,16,,,,"Tarkany_Eszaki_K",,
"356Tata",356TAA,HU,4739.816N,01819.800E,1.0m,1,,,,"Tata, Depot",,
"357Tatabanya_Deli_V",357TAV,HU,4733.117N,01827.050E,116.0m,1,,,,"Tatabanya_Deli_V",,
"358Tatabanya_Szaki",358TAI,HU,4735.183N,01823.633E,117.0m,1,,,,"Tatabanya_Szaki",,
"363Toltestava_Templ",363TOL,HU,4738.733N,01744.583E,128.0m,16,,,,"Toltestava_Templ",,
"381Vac_Dunai_Cement",381VAT,HU,4748.383N,01906.450E,142.0m,1,,,,"Vac_Dunai_Cement",,
"384Vanyarc",384VAC,HU,4750.117N,01927.017E,161.0m,1,,,,"Vanyarc",,
"385Varbo_Templom",385VAM,HU,4809.750N,02037.417E,133.0m,16,,,,"Varbo_Templom",,
"392Verocemaros_Bf",392VEF,HU,4750.000N,01902.000E,119.0m,1,,,,"Verocemaros_Bf",,
"393Verteskozma_Temp",393VEP,HU,4727.250N,01826.267E,116.0m,16,,,,"Verteskozma_Temp",,
"411Zabar_Templom",411ZAM,HU,4808.233N,02002.783E,201.0m,16,,,,"Zabar_Templom",,
"421Zebegeny_Vasutal",421ZEL,HU,4748.017N,01854.450E,119.0m,1,,,,"Zebegeny_Vasutal",,
"426Ziliz_Templom",426ZIM,HU,4815.100N,02047.667E,146.0m,16,,,,"Ziliz_Templom",,
"005Aleksandrowice",005ALE,PL,4948.300N,01900.114E,402.0m,2,0,640.0m,,"Aleksandrowice, Airport",,
"009Baborow",009BAW,PL,5009.267N,01757.867E,254.0m,17,,,,"Baborow",,
"015Baligrodzie",015BAE,PL,4920.242N,02217.324E,456.0m,1,,,,"Baligrodzie, Vilage",,
"021Bartne",021BAE,PL,4934.848N,02120.316E,829.0m,1,,,,"Bartne, Hill",,
"022Barwinek_Grenze",022BAG,PL,4925.117N,02141.733E,490.0m,1,,,,"Barwinek_Grenze",,
"028Bezmiechowa_Buil",028BEL,PL,4931.250N,02225.000E,615.0m,1,,,,"Bezmiechowa_Buil",,
"030Biecz_Town_Squar",030BIR,PL,4943.883N,02115.867E,249.0m,1,,,,"Biecz_Town_Squar",,
"032Blachownia_Wyspa",032BLA,PL,5021.000N,01815.833E,184.0m,1,,,,"Blachownia_Wyspa",,
"040Brenna",040BRA,PL,4944.988N,01854.894E,717.0m,1,,,,"Brenna, Hill",,
"044Bujakow",044BUW,PL,4949.266N,01909.768E,758.0m,1,,,,"Bujakow, Hill",,
"047Bukovina_Tatrzanska",047BUA,PL,4920.652N,02006.864E,911.0m,1,,,,"Bukovina Tatrzanska",,
"048Bukowsko_Kosciol",048BUL,PL,4929.000N,02203.667E,345.0m,1,,,,"Bukowsko_Kosciol",,
"052Cergowa",052CEA,PL,4931.686N,02143.332E,716.0m,1,,,,"Cergowa",,
"055Cieszyn",055CIN,PL,4945.717N,01839.383E,334.0m,1,,,,"Cieszyn",,
"057Cisek_Kosciol",057CIL,PL,5016.833N,01812.333E,172.0m,1,,,,"Cisek_Kosciol",,
"065Dobra",065DOB,PL,4942.852N,02014.832E,501.0m,1,,,,"Dobra, Vilage",,
"078Elektrownia",078ELA,PL,5008.000N,01831.783E,230.0m,1,,,,"Elektrownia",,
"089Giewont",089GIT,PL,4915.059N,01956.049E,1894.0m,8,,,,"Zakopane, Giewont, Sender",,
"091Glogowek_Ratusz",091GLZ,PL,5021.083N,01751.833E,205.0m,1,,,,"Glogowek_Ratusz",,
"092Gogolowa",092GOA,PL,4957.100N,01836.833E,258.0m,1,,,,"Gogolowa",,
"093Gorazdze",093GOE,PL,5032.083N,01758.667E,166.0m,1,,,,"Gorazdze",,
"094Gorki_Wielkie",094GOW,PL,4946.332N,01851.330E,350.0m,1,,,,"Gorki Wielkie",,
"095Grodzisko_Skrzyz",095GRZ,PL,5035.000N,01814.500E,189.0m,1,,,,"Grodzisko_Skrzyz",,
"096Grybow",096GRW,PL,4937.500N,02056.917E,401.0m,17,,,,"Grybow, Crrosroad",,
"120Chwalowice",120CHW,PL,5003.867N,01834.083E,266.0m,1,,,,"Chwalowice",,
"121Chybie",121CHE,PL,4953.748N,01849.002E,266.0m,1,,,,"Chybie",,
"125Iwonicz",125IWZ,PL,4939.467N,02149.050E,296.0m,2,120,1110.0m,,"Iwonicz",,
"130Jaworzyna_Top_Of",130JAF,PL,4925.167N,02034.017E,1113.0m,1,,,,"Jaworzyna_Top_Of",,
"131Jordanow",131JOW,PL,4938.832N,01949.830E,496.0m,1,,,,"Jordanow, Town square",,
"132Kamesznica",132KAA,PL,4935.916N,01858.944E,950.0m,1,,,,"Kamesznica, Hill, Barania Gora",,
"146Korfantow_Castle",146KOE,PL,5029.083N,01735.833E,205.0m,16,,,,"Korfantow_Castle",,
"150Kotlarnia_Stadio",150KOO,PL,5016.500N,01822.333E,196.0m,1,,,,"Kotlarnia_Stadio",,
"157Krosno",157KRO,PL,4940.867N,02144.233E,281.0m,2,110,1050.0m,,"Krosno",,
"160Krynica_Church",160KRH,PL,4925.117N,02053.750E,1075.0m,16,,,,"Krynica_Church",,
"163Kubalonka",163KUA,PL,4936.917N,01855.550E,572.0m,12,,,,"Kubalonka, Dam",,
"165Kup__Sy",165KUY,PL,5048.317N,01753.000E,158.0m,17,,,,"Kup_000_Sy",,
"166Kuznia_Raciborsk",166KUK,PL,5013.267N,01819.350E,196.0m,2,90,700.0m,,"Kuznia_Raciborsk",,
"175Lipnica_Wielka",175LIW,PL,4929.466N,01936.000E,776.0m,1,,,,"Lipnica Wielka",,
"185Lubomierz",185LUZ,PL,4934.002N,02015.084E,1228.0m,1,,,,"Lubomierz, Hill",,
"211Miedzybrodzie_Zywiecke",211MIE,PL,4946.000N,01913.000E,384.0m,2,0,440.0m,,"Miedzybrodzie Zywiecke, Airport",,
"212Milowka",212MIA,PL,4932.550N,01910.332E,904.0m,1,,,,"Milowka, Hill",,
"213Mlynczyska",213MLA,PL,4937.332N,02022.632E,1028.0m,1,,,,"Mlynczyska, Hill",,
"224Nawojowa",224NAA,PL,4932.436N,02043.500E,877.0m,1,,,,"Nawojowa, Hill",,
"226Nedza",226NEA,PL,5009.300N,01819.867E,198.0m,1,,,,"Nedza",,
"229Niedzica_Dam",229NIM,PL,4925.083N,02019.583E,517.0m,1,,,,"Niedzica_Dam",,
"238Nowy_Sacz_L",238NOL,PL,4944.733N,02037.417E,253.0m,2,40,800.0m,,"Nowy_Sacz_L",,
"239Nowy_Targ",239NOG,PL,4927.750N,02003.017E,628.0m,2,0,1680.0m,,"Nowy Targ, Airport",,
"240Nydek_Kostel",240NYL,PL,4943.417N,01845.617E,369.0m,16,,,,"Nydek_Kostel",,
"241Odrzykon_Kosciol",241ODL,PL,4944.333N,02144.500E,264.0m,1,,,,"Odrzykon_Kosciol",,
"242Odrzykon_Tv_Towe",242ODE,PL,4945.400N,02148.800E,540.0m,8,,,,"Odrzykon_Tv_Towe",,
"244Opole_Kamien_Sla",244OPA,PL,5031.750N,01805.117E,207.0m,5,110,1900.0m,"120.300","Opole_Kamien_Sla",,
"245Opole_NXOder_Br",245OPR,PL,5040.367N,01754.933E,171.0m,14,,,,"Opole_N4XOder_Br",,
"246Opole_Polska_Now",246OPW,PL,5038.000N,01746.900E,189.0m,2,70,740.0m,,"Opole_Polska_Now",,
"247Opope_A_Ab",247OPB,PL,5039.667N,01741.883E,155.0m,17,,,,"Opope_A4_Ab000",,
"252Osielec_Most_Kol",252OSL,PL,4940.167N,01946.167E,428.0m,1,,,,"Osielec_Most_Kol",,
"256Paruszowiec",256PAC,PL,5005.783N,01834.700E,230.0m,1,,,,"Paruszowiec",,
"257Patus_",257PA_,PL,5001.000N,01808.000E,213.0m,1,,,,"Patus_00",,
"258Pawlowice",258PAE,PL,4959.217N,01843.367E,260.0m,1,,,,"Pawlowice",,
"261Pewel_Wielka",261PEA,PL,4940.998N,01902.184E,1257.0m,1,,,,"Pewel Wielka, Hill",,
"263Pisarzowa",263PIA,PL,4943.218N,02031.248E,917.0m,1,,,,"Pisarzowa, Hill",,
"264Piwniczna_Bridge",264PIE,PL,4926.550N,02043.033E,369.0m,14,,,,"Piwniczna_Bridge",,
"268Podsarnie",268POE,PL,4933.414N,01948.336E,807.0m,1,,,,"Podsarnie, Hill",,
"271Pokoj_Rondo",271POO,PL,5054.150N,01750.233E,159.0m,1,,,,"Pokoj_Rondo",,
"272Polanczyk_Haven",272PON,PL,4920.667N,02225.883E,411.0m,1,,,,"Polanczyk_Haven",,
"281Pruchna",281PRA,PL,4951.833N,01841.817E,276.0m,1,,,,"Pruchna",,
"282Pszow",282PSW,PL,5002.700N,01823.717E,287.0m,1,,,,"Pszow",,
"289Raciborz",289RAZ,PL,5005.183N,01813.300E,188.0m,1,,,,"Raciborz",,
"303Rudy_Coordinates",303RUS,PL,5010.783N,01825.383E,206.0m,1,,,,"Rudy_Coordinates",,
"305Rybnik",305RYK,PL,5004.266N,01837.782E,250.0m,1,,,,"Rybnik, City",,
"306Rycerka_Gorna",306RYA,PL,4924.948N,01905.634E,1126.0m,1,,,,"Rycerka Gorna",,
"307Rydultowy",307RYY,PL,5004.333N,01826.733E,270.0m,1,,,,"Rydultowy",,
"308Rzeka_Road_Cross",308RZS,PL,4930.100N,02024.033E,389.0m,17,,,,"Rzeka_Road_Cross",,
"315Salmopol_Parking",315SAG,PL,4939.333N,01857.917E,890.0m,1,,,,"Salmopol_Parking",,
"319Sidzina",319SIA,PL,4935.418N,01942.768E,616.0m,1,,,,"Sidzina, Vilage",,
"320Siemen",320SIN,PL,4943.020N,01922.332E,528.0m,1,,,,"Siemen, Vilage",,
"325Skoczow",325SKW,PL,4947.933N,01847.650E,291.0m,1,,,,"Skoczow",,
"328Sopotnia_Wielka",328SOA,PL,4931.968N,01913.452E,1199.0m,1,,,,"Sopotnia Wielka, Hill",,
"331Stara_Kuznia_Mos",331STS,PL,5018.167N,01820.667E,196.0m,1,,,,"Stara_Kuznia_Mos",,
"337Strumien",337STN,PL,4954.633N,01845.933E,254.0m,1,,,,"Strumien",,
"340Swierklany",340SWY,PL,5002.083N,01836.367E,268.0m,1,,,,"Swierklany",,
"341Syrynia",341SYA,PL,5001.233N,01820.167E,214.0m,1,,,,"Syrynia",,
"343Szcyrk",343SZK,PL,4944.316N,01859.736E,1012.0m,1,,,,"Szcyrk, Hill",,
"344Szczawa_Church",344SZH,PL,4936.083N,02018.050E,506.0m,16,,,,"Szczawa_Church",,
"345Szczawnica",345SZA,PL,4928.032N,02033.498E,1041.0m,1,,,,"Szczawnica, Hill",,
"350Szyndziel_Railwa",350SZA,PL,4945.617N,01900.417E,817.0m,1,,,,"Szyndziel_Railwa",,
"353Targanice",353TAE,PL,4948.966N,01916.668E,727.0m,1,,,,"Targanice, Hill",,
"367Tp__Virtual",367TPL,PL,5046.433N,01751.483E,152.0m,1,,,,"Tp_472_Virtual",,
"376Tylicz_Town_Squa",376TYA,PL,4923.683N,02101.450E,576.0m,1,,,,"Tylicz_Town_Squa",,
"377Tylmanowa",377TYA,PL,4929.232N,02020.664E,1210.0m,1,,,,"Tylmanowa, Hill",,
"379Ustron",379USN,PL,4940.584N,01848.498E,994.0m,1,,,,"Ustron",,
"397Vple_Coordinates",397VPS,PL,5050.000N,01800.000E,177.0m,1,,,,"Vple_Coordinates",,
"406Waksmund",406WAD,PL,4932.532N,02007.164E,1314.0m,1,,,,"Waksmund, Hill",,
"407Wegierska_Gorka",407WEA,PL,4936.582N,01900.918E,1214.0m,1,,,,"Wegierska Gorka",,
"408Wierchy_Top_Of_T",408WIT,PL,4933.250N,01954.683E,782.0m,1,,,,"Wierchy_Top_Of_T",,
"409Wilkowice",409WIE,PL,4946.602N,01907.164E,737.0m,1,,,,"Wilkowice, Hill",,
"410Wodzislaw",410WOW,PL,4959.967N,01828.517E,251.0m,1,,,,"Wodzislaw",,
"412Zakopane",412ZAE,PL,4918.348N,01956.130E,1120.0m,1,,,,"Zakopane, Hill",,
"413Zar_A_Bujakowski",413ZAI,PL,4949.683N,01911.833E,485.0m,1,,,,"Zar_A_Bujakowski",,
"414Zar_B_Krajcarze",414ZAE,PL,4944.833N,01916.383E,688.0m,1,,,,"Zar_B_Krajcarze",,
"415Zar_F_Zar_Meteo",415ZAO,PL,4947.250N,01913.483E,717.0m,8,,,,"Zar_F_Zar_Meteo",,
"416Zawada",416ZAA,PL,5042.983N,01800.500E,161.0m,1,,,,"Zawada",,
"417Zawoja",417ZAA,PL,4936.780N,01927.834E,1168.0m,1,,,,"Zawoja, Hill",,
"420Zdzieszowice",420ZDE,PL,5025.200N,01807.967E,188.0m,1,,,,"Zdzieszowice",,
"430Zory_",430ZO_,PL,5002.733N,01841.633E,257.0m,1,,,,"Zory_00",,
"434Zubrzyca_Gorna_C",434ZGC,PL,4933.117N,01939.667E,723.0m,16,,,,"Zubrzyca_Gorna_C",,
"435Zubrzycy_Gorna",435ZGA,PL,4933.252N,01934.686E,782.0m,1,,,,"Zubrzycy Gorna",,
"332StaraLubovna",332STA,SI,4918.903N,02041.943E,578.0m,16,,,,"Stará Ľubovňa, Castle",,
"007Babin_Most",007BAT,SK,4822.683N,01955.867E,318.0m,3,245,420.0m,,"Babin_Most",,
"017Banovce_nad_Bebravou",017BAU,SK,4842.966N,01815.498E,198.0m,1,,,,"Banovce nad Bebravou, Town",,
"019Baranec",019BAC,SK,4910.400N,01944.467E,2184.0m,7,,,,"Baranec, Rohace, Hill",,
"020Bardejov",020BAV,SK,4917.560N,02116.543E,283.0m,1,,,,"Bardejov",,
"023Batka",023BAA,SK,4822.283N,02009.183E,222.0m,3,360,85.0m,,"Batka",,
"024Batovce",024BAE,SK,4817.286N,01844.898E,221.0m,1,,,,"Batovce, Village",,
"025Beckov",025BEV,SK,4847.400N,01753.900E,187.0m,16,,,,"Beckov, Castle",,
"026Bela",026BEA,SK,4911.091N,01954.843E,1058.0m,1,,,,"BelĂˇ",,
"027Besa",027BEB,SK,4808.682N,01824.618E,173.0m,1,,,,"Besa, Crossing",,
"031Biely_Potok",031BIK,SK,4901.440N,01913.722E,1461.0m,1,,,,"Biely Potok, Siprun, Hill",,
"033Bobrovec",033BOC,SK,4911.311N,01939.755E,1104.0m,1,,,,"Bobrovec",,
"036Bojnice",036BOJ,SK,4846.800N,01834.650E,320.0m,16,,,,"Bojnice, Castle",,
"041Brezno",041BRO,SK,4848.186N,01938.550E,486.0m,1,,,,"Brezno, City",,
"042Brumov_Bylnice",042BRE,SK,4905.350N,01801.500E,400.0m,1,,,,"Brumov Bylnice, Village",,
"049Bystricany",049BYY,SK,4839.500N,01832.633E,317.0m,3,205,460.0m,,"Bystricany",,
"050Cadca",050CAD,SK,4926.502N,01847.298E,420.0m,1,,,,"Cadca, Station",,
"051Caka",051CAA,SK,4802.568N,01829.280E,190.0m,1,,,,"Caka, Village",,
"053Cervena_Skala",053CES,SK,4849.230N,02008.052E,790.0m,1,,,,"Cervena Skala, Vilage",,
"054Cicmany",054CIY,SK,4856.450N,01832.250E,650.0m,1,,,,"Cicmany, Church",,
"056Cigel",056CIL,SK,4843.902N,01837.902E,357.0m,1,,,,"Cigel, Factory",,
"061Czarny_Dunnajec",061CZC,SK,4926.383N,01951.833E,666.0m,1,,,,"Czarny_Dunnajec",,
"063Demanova",063DEA,SK,4859.100N,01938.017E,1722.0m,1,,,,"Demanova, Coordinates",,
"064Dlzin",064DLN,SK,4848.267N,01830.400E,426.0m,3,14,500.0m,,"Dlzin",,
"066Dolina",066DOA,SK,4844.983N,01831.367E,337.0m,1,,,,"Dolina, NNW",,
"067Dolna_Stubna",067DOS,SK,4850.083N,01850.617E,531.0m,3,140,450.0m,,"Dolna Stubna, Airfield",,
"069Dolny_Kubin",069DOK,SK,4913.698N,01917.400E,470.0m,1,,,,"Dolny Kubin",,
"070Donovaly",070DOY,SK,4852.667N,01913.467E,940.0m,1,,,,"Donovaly, Car parking",,
"072Dubna_skala",072DUA,SK,4908.016N,01853.718E,410.0m,1,,,,"Dubna skala, Railway station",,
"074Dudince",074DUE,SK,4810.914N,01852.818E,197.0m,1,,,,"Dudince, Vilage",,
"075Duchonka",075DUA,SK,4839.852N,01805.832E,268.0m,1,,,,"Duchonka, Vilage",,
"076Dumbier",076DUR,SK,4856.150N,01938.417E,2045.0m,7,,,,"Dumbier, Hill",,
"082Filakovo",082FIO,SK,4816.050N,01950.820E,272.0m,1,,,,"Filakovo, Town",,
"083FL040",083F04,SK,4845.750N,01834.983E,260.0m,1,,,,"Prievidza, Finish line 04",,
"084FL220",084F22,SK,4846.183N,01835.550E,260.0m,1,,,,"Prievidza, Finish line 22",,
"087Gbelce",087GBE,SK,4750.900N,01831.117E,162.0m,17,,,,"Gbelce, Crossroad",,
"090Glisne",090GLE,SK,4939.132N,01959.802E,1022.0m,1,,,,"Glisne, Hill",,
"099Habura",099HAA,SK,4919.442N,02151.687E,429.0m,1,,,,"Habura, Vilage",,
"100Halic",100HAC,SK,4821.510N,01934.368E,270.0m,1,,,,"Halic, Vilage",,
"102Harmanec",102HAC,SK,4847.700N,01904.700E,448.0m,1,,,,"Harmanec, Village",,
"103Helpa",103HEA,SK,4854.400N,01955.617E,1356.0m,1,,,,"Helpa, Hill",,
"105Hnusta",105HNA,SK,4835.283N,01956.750E,330.0m,17,,,,"Hnusta, Crossroad",,
"106Hontianske_Nemce",106HOE,SK,4817.117N,01859.500E,274.0m,1,,,,"Hontianske Nemce, Bin tower",,
"107Hontianske_Nemce",107HNE,SK,4815.717N,01900.533E,307.0m,3,33,390.0m,,"Hontianske_Nemce",,
"109Horna_Suca",109HOS,SK,4901.333N,01759.800E,782.0m,1,,,,"Horna Suca, Hill",,
"110Horne_Srnie",110HOE,SK,4900.000N,01805.200E,260.0m,1,,,,"Horne Srnie, Gas station",,
"112Hradiste",112HRE,SK,4841.766N,01823.442E,215.0m,17,,,,"Hradiste",,
"113Hrcova_Kecka",113HRK,SK,4914.616N,01910.998E,1225.0m,1,,,,"Hrcova Kecka, Hill",,
"114Hrinova",114HRA,SK,4834.866N,01931.566E,509.0m,1,,,,"Hrinova, Vilage",,
"115Hucin",115HUN,SK,4834.467N,02017.483E,222.0m,3,180,300.0m,,"Hucin",,
"116Huty",116HUY,SK,4913.153N,01933.959E,814.0m,1,,,,"Huty, Church",,
"117Chabenec",117CHC,SK,4856.417N,01929.767E,1955.0m,7,,,,"Chabenec, Hill",,
"118Chopok",118CHK,SK,4856.617N,01935.400E,2020.0m,7,,,,"Chopok, Hill",,
"119Chotin",119CHN,SK,4748.833N,01811.667E,109.0m,3,154,400.0m,,"Chotin",,
"122Ilava",122ILA,SK,4859.814N,01813.920E,261.0m,1,,,,"Ilava, City",,
"123Imrov_Kopec",123IMC,SK,4819.883N,01928.133E,425.0m,7,,,,"Imrov Kopec, Lysec, Hill",,
"127Jasova",127JAS,SK,4759.250N,01822.900E,187.0m,3,148,460.0m,,"Jasova",,
"128Javorina",128JAA,SK,4851.650N,01743.117E,640.0m,7,,,,"Javorina, Hill",,
"129Javorina_Grenze",129JAE,SK,4915.850N,02006.950E,977.0m,1,,,,"Javorina_Grenze",,
"134Karancssag",134KAG,SK,4807.098N,01939.702E,250.0m,1,,,,"Karancssag, Church",,
"139Klak",139KLK,SK,4858.850N,01838.500E,1353.0m,7,,,,"Klak, Hill",,
"140Klastor_pod_Znievom",140KLM,SK,4857.450N,01845.650E,985.0m,1,,,,"Klastor pod Znievom, Hill",,
"141Klenovec",141KLC,SK,4836.384N,01952.602E,369.0m,1,,,,"Klenovec, Dam",,
"143Kolarovo",143KOO,SK,4754.852N,01800.336E,114.0m,1,,,,"Kolarovo, City",,
"144Komarno",144KON,SK,4745.834N,01808.016E,1.0m,1,,,,"Komarno",,
"145Komjatice",145KOJ,SK,4809.150N,01810.482E,131.0m,1,,,,"Komjatice, Lake",,
"149Kostany",149KOY,SK,4901.000N,01853.717E,411.0m,3,20,500.0m,,"Kostany",,
"151Kovarce",151KOV,SK,4829.904N,01809.354E,156.0m,1,,,,"Kovarce, Vilage",,
"152Kozarovce",152KOE,SK,4819.020N,01831.296E,189.0m,1,,,,"Kozarovce, Vilage",,
"153Kralova_hola",153KRA,SK,4852.950N,02008.400E,1860.0m,7,,,,"Kralova hola, Hill",,
"154Kralovany",154KRY,SK,4909.200N,01907.900E,473.0m,14,,,,"Kralovany, Bridge",,
"155Krasna Luka",155KRA,SK,4911.656N,02049.227E,647.0m,1,,,,"Krásna Lúka, Church",,