name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"001Antonin",,,5130.900N,01753.817E,145.0m,1,,,,,,
"002BabimE",,,5209.200N,01551.750E,74.0m,1,,,,,,
"003Barkow",,,5118.850N,01721.667E,173.0m,1,,,,,,
"004Baszkow",,,5141.233N,01716.333E,102.0m,1,,,,,,
"005Biady",,,5134.183N,01810.183E,138.0m,1,,,,,,
"006Bielawy",,,5150.500N,01710.283E,129.0m,1,,,,,,
"007Biskupin",,,5119.650N,01550.750E,167.0m,1,,,,,,
"008Bobow",,,5226.450N,01538.683E,55.0m,1,,,,,,
"009Bogumi",,,5134.233N,01459.950E,153.0m,1,,,,,,
"010Bojadla",,,5157.267N,01548.750E,59.0m,1,,,,,,
"011Bonkow",,,5157.833N,01501.283E,102.0m,1,,,,,,
"012Borowiec",,,5147.900N,01552.133E,69.0m,1,,,,,,
"013Boszk",,,5156.550N,01618.150E,60.0m,1,,,,,,
"014Brasz",,,5046.250N,01843.400E,263.0m,1,,,,,,
"015Bronisow",,,5146.933N,01529.333E,91.0m,1,,,,,,
"016Bukowice",,,5123.750N,01721.433E,137.0m,1,,,,,,
"017Cehyn",,,5319.450N,01638.583E,106.0m,1,,,,,,
"018ChociE",,,5125.300N,01556.633E,155.0m,1,,,,,,
"019Chodziez",,,5259.433N,01654.583E,66.0m,1,,,,,,
"020Chrus",,,5138.667N,01736.333E,122.0m,1,,,,,,
"021Ciemnice",,,5201.833N,01514.867E,70.0m,1,,,,,,
"022Cierznie",,,5334.517N,01702.600E,145.0m,1,,,,,,
"023Cigaci",,,5201.950N,01537.167E,62.0m,1,,,,,,
"024Cisie",,,5046.033N,01855.650E,295.0m,1,,,,,,
"025Czartowo",,,5248.217N,01549.750E,45.0m,1,,,,,,
"026Czerwie",,,5158.333N,01647.250E,79.0m,1,,,,,,
"027Dabie",,,5201.383N,01507.717E,85.0m,1,,,,,,
"028Debo",,,5132.767N,01654.317E,112.0m,1,,,,,,
"029DenoLub",,,5244.583N,01443.167E,65.0m,1,,,,,,
"030DlugNowe",,,5149.317N,01624.350E,88.0m,1,,,,,,
"031DlugStare",,,5149.233N,01626.400E,99.0m,1,,,,,,
"032Dobrowa",,,5130.867N,01449.533E,131.0m,1,,,,,,
"033Dobsul",,,5210.333N,01504.617E,76.0m,1,,,,,,
"034Dolsk",,,5158.933N,01704.000E,83.0m,1,,,,,,
"035Drobnin",,,5151.517N,01648.917E,111.0m,1,,,,,,
"036Dronice",,,5114.333N,01847.133E,172.0m,1,,,,,,
"037Drzonow",,,5156.683N,01518.967E,125.0m,1,,,,,,
"038Dzialoszy",,,5106.567N,01852.383E,212.0m,1,,,,,,
"039Dzietrzni",,,5105.000N,01840.000E,168.0m,1,,,,,,
"040Feliks",,,5156.767N,01820.583E,140.0m,1,,,,,,
"041Gadelki",,,5213.233N,01459.467E,64.0m,1,,,,,,
"042Gaworzyc",,,5138.233N,01553.383E,89.0m,1,,,,,,
"043Gliny",,,5159.050N,01808.800E,123.0m,1,,,,,,
"044Golnice",,,5121.417N,01535.633E,166.0m,1,,,,,,
"045Gora",,,5139.617N,01632.367E,95.0m,1,,,,,,
"046GorzM",,,5136.517N,01742.550E,128.0m,1,,,,,,
"047Gorzyc",,,5229.617N,01441.783E,48.0m,1,,,,,,
"048GostynE",,,5153.117N,01702.133E,123.0m,1,,,,,,
"049GostynN",,,5154.233N,01700.633E,86.0m,1,,,,,,
"050Grabin",,,5207.333N,01516.417E,71.0m,1,,,,,,
"051Grocho",,,5147.067N,01600.950E,77.0m,1,,,,,,
"052GryfoSl",,,5102.033N,01525.733E,350.0m,1,,,,,,
"053GubinE",,,5156.783N,01447.533E,75.0m,1,,,,,,
"054Gzmiac",,,5209.850N,01444.700E,27.0m,1,,,,,,
"055Henryk",,,5147.200N,01632.600E,82.0m,1,,,,,,
"056Hetman",,,5151.567N,01615.817E,90.0m,1,,,,,,
"057Iwan",,,5059.067N,01850.500E,221.0m,1,,,,,,
"058Jablonow",,,5140.917N,01524.650E,131.0m,1,,,,,,
"059Jankow",,,5153.917N,01757.250E,115.0m,1,,,,,,
"060Jaracz",,,5158.117N,01717.917E,102.0m,1,,,,,,
"061JarocinN",,,5158.533N,01729.933E,111.0m,1,,,,,,
"062Jarysz",,,5141.767N,01459.667E,138.0m,1,,,,,,
"063Jemielno",,,5131.583N,01632.583E,140.0m,1,,,,,,
"064Kaczenice",,,5149.450N,01520.433E,79.0m,1,,,,,,
"065KakolE",,,5151.517N,01641.467E,110.0m,1,,,,,,
"066Karaszyn",,,5201.233N,01550.117E,64.0m,1,,,,,,
"067Kargowa",,,5204.400N,01552.100E,59.0m,1,,,,,,
"068Kielpin",,,5153.050N,01529.750E,100.0m,1,,,,,,
"069Kietlow",,,5137.617N,01626.217E,93.0m,1,,,,,,
"070Klon",,,5127.717N,01815.500E,142.0m,1,,,,,,
"071KakoleN",,,5213.900N,01615.567E,91.0m,3,0,0.0m,,,,
"072Komor",,,5119.767N,01742.900E,170.0m,1,,,,,,
"073Konotop",,,5155.683N,01556.333E,72.0m,1,,,,,,
"074KoscianW",,,5204.383N,01632.467E,80.0m,1,,,,,,
"075Kostow",,,5108.817N,01807.517E,169.0m,1,,,,,,
"076Kozchow",,,5144.117N,01535.767E,120.0m,1,,,,,,
"077KrobiaW",,,5146.200N,01654.300E,95.0m,1,,,,,,
"078Krobiel",,,5237.050N,01544.967E,32.0m,1,,,,,,
"079Krohlice",,,5117.200N,01609.517E,133.0m,1,,,,,,
"080Krosnice",,,5128.883N,01723.167E,116.0m,1,,,,,,
"081KrotosyS",,,5139.117N,01726.783E,166.0m,1,,,,,,
"082Krzepie",,,5147.317N,01606.317E,100.0m,1,,,,,,
"083Krzesz",,,5234.917N,01504.267E,30.0m,1,,,,,,
"084Krzycko",,,5154.400N,01626.767E,103.0m,1,,,,,,
"085Krzydl",,,5149.500N,01608.383E,94.0m,1,,,,,,
"086Lagow",,,5220.083N,01517.567E,130.0m,1,,,,,,
"087Lazy",,,5125.017N,01713.533E,141.0m,1,,,,,,
"088Legnic",,,5111.117N,01611.383E,128.0m,2,0,0.0m,,,,
"089Legon",,,5147.000N,01624.067E,80.0m,1,,,,,,
"090Lenszki",,,5118.867N,01833.383E,188.0m,1,,,,,,
"091LesAnton",,,5151.283N,01635.467E,94.0m,1,,,,,,
"092LesGron",,,5152.383N,01634.283E,102.0m,1,,,,,,
"093LesSzpit",,,5150.350N,01636.567E,95.0m,1,,,,,,
"094LesZabor",,,5148.850N,01635.150E,89.0m,1,,,,,,
"095Lipki",,,5243.117N,01530.983E,45.0m,3,0,0.0m,,,,
"096LipnoS",,,5154.317N,01634.067E,108.0m,1,,,,,,
"097Lomnica",,,5220.183N,01558.100E,80.0m,1,,,,,,
"098Lowyn",,,5229.933N,01554.217E,94.0m,1,,,,,,
"099Luban",,,5107.333N,01517.517E,280.0m,1,,,,,,
"100Lubin",,,5125.550N,01611.433E,156.0m,2,0,0.0m,,,,
"101Lugi",,,5150.233N,01536.617E,77.0m,1,,,,,,
"102Lugowo",,,5154.150N,01537.133E,91.0m,1,,,,,,
"103Lutol",,,5149.467N,01502.983E,75.0m,1,,,,,,
"104LwoSlk",,,5106.583N,01535.617E,300.0m,1,,,,,,
"105Malusyn",,,5054.583N,01947.933E,228.0m,1,,,,,,
"106Medyl",,,5204.300N,01830.667E,122.0m,1,,,,,,
"107Mialka",,,5325.800N,01530.017E,120.0m,1,,,,,,
"108Leszno",,,5150.100N,01631.517E,95.0m,2,0,0.0m,,,,
"109Michal",,,5141.833N,01751.067E,143.0m,2,0,0.0m,,,,
"110MiliczN",,,5133.100N,01715.617E,113.0m,1,,,,,,
"111Mlynkowo",,,5154.317N,01547.617E,59.0m,1,,,,,,
"112Mochy",,,5200.417N,01610.400E,65.0m,1,,,,,,
"113Namyslow",,,5104.600N,01743.033E,147.0m,1,,,,,,
"114Niespor",,,5258.983N,01516.750E,89.0m,1,,,,,,
"115NowBobW",,,5148.383N,01508.567E,89.0m,1,,,,,,
"116Nowina",,,5249.400N,01627.117E,75.0m,1,,,,,,
"117OchlaN",,,5154.400N,01524.183E,177.0m,1,,,,,,
"118Olesnica",,,5110.833N,01730.000E,152.0m,1,,,,,,
"119Opole",,,5037.933N,01746.867E,186.0m,2,0,0.0m,,,,
"120Orzesk",,,5124.033N,01630.983E,102.0m,1,,,,,,
"121Osieczna",,,5153.983N,01640.333E,72.0m,1,,,,,,
"122OstrzeN",,,5127.250N,01755.800E,182.0m,1,,,,,,
"123Parcice",,,5114.133N,01815.917E,179.0m,1,,,,,,
"124Piensk",,,5115.333N,01503.783E,187.0m,1,,,,,,
"125Piotr",,,5110.383N,01757.583E,195.0m,1,,,,,,
"126Piotrow",,,5151.367N,01625.767E,100.0m,1,,,,,,
"127Pokoj",,,5054.150N,01750.233E,157.0m,1,,,,,,
"128Polkow",,,5129.433N,01604.583E,153.0m,1,,,,,,
"129Poniec",,,5145.683N,01648.550E,89.0m,1,,,,,,
"130Posoka",,,5202.767N,01840.750E,99.0m,1,,,,,,
"131Potocek",,,5133.700N,01601.817E,165.0m,1,,,,,,
"132Protok",,,5126.617N,01835.517E,179.0m,1,,,,,,
"133Przybor",,,5148.900N,01547.183E,61.0m,1,,,,,,
"134Przybysz",,,5148.733N,01628.583E,84.0m,1,,,,,,
"135Przylep",,,5158.517N,01527.883E,77.0m,2,0,0.0m,,,,
"136Przytok",,,5157.533N,01537.367E,94.0m,1,,,,,,
"137Radec",,,5303.300N,01549.467E,72.0m,1,,,,,,
"138Radomy",,,5153.717N,01611.683E,63.0m,1,,,,,,
"139Radosz",,,5210.817N,01529.383E,75.0m,1,,,,,,
"140RawiczW",,,5135.517N,01646.467E,88.0m,1,,,,,,
"141Roszki",,,5144.533N,01736.017E,152.0m,1,,,,,,
"142Rowy",,,5133.467N,01833.867E,169.0m,1,,,,,,
"143Rudna",,,5130.250N,01616.033E,150.0m,1,,,,,,
"144Rusin",,,5216.833N,01532.167E,121.0m,1,,,,,,
"145Rybak",,,5252.150N,01521.433E,79.0m,1,,,,,,
"146Rybna",,,5055.933N,01907.317E,234.0m,1,,,,,,
"147RydzyN",,,5147.683N,01639.133E,93.0m,1,,,,,,
"148Rzepin",,,5219.883N,01449.467E,66.0m,1,,,,,,
"149Sadow",,,5213.383N,01450.717E,80.0m,1,,,,,,
"150Siecieb",,,5139.783N,01532.500E,144.0m,1,,,,,,
"151Siedli",,,5146.233N,01547.650E,73.0m,1,,,,,,
"152Siemowo",,,5154.467N,01653.550E,113.0m,1,,,,,,
"153Skorasz",,,5143.917N,01705.833E,113.0m,1,,,,,,
"154Skorka",,,5312.917N,01654.467E,104.0m,1,,,,,,
"155Slawa",,,5152.733N,01604.150E,61.0m,1,,,,,,
"156Slubice",,,5220.783N,01433.750E,21.0m,1,,,,,,
"157SmigielS",,,5159.517N,01631.800E,103.0m,1,,,,,,
"158Smogor",,,5109.083N,01744.967E,161.0m,1,,,,,,
"159Sobol",,,5122.300N,01500.500E,165.0m,1,,,,,,
"160Sodrow",,,5116.700N,01733.433E,198.0m,1,,,,,,
"161Sosnie",,,5128.350N,01738.333E,134.0m,1,,,,,,
"162Sowy",,,5135.450N,01702.617E,90.0m,1,,,,,,
"163Spokoj",,,5156.333N,01606.333E,69.0m,1,,,,,,
"164Stale",,,5151.317N,01450.017E,62.0m,1,,,,,,
"165Stany",,,5150.867N,01547.167E,63.0m,1,,,,,,
"166Stardab",,,5231.600N,01605.950E,98.0m,1,,,,,,
"167StDrzewce",,,5146.317N,01612.467E,98.0m,1,,,,,,
"168Sternal",,,5058.267N,01836.050E,227.0m,1,,,,,,
"169Stradomia",,,5115.233N,01739.083E,172.0m,1,,,,,,
"170Strzalkow",,,5102.933N,01929.450E,236.0m,1,,,,,,
"171StStracze",,,5151.067N,01609.333E,68.0m,1,,,,,,
"172Sulecin",,,5226.133N,01506.433E,115.0m,1,,,,,,
"173Sulow",,,5129.467N,01709.867E,90.0m,1,,,,,,
"174Swieciech",,,5151.667N,01630.350E,100.0m,1,,,,,,
"175Swiradow",,,5054.783N,01520.600E,654.0m,1,,,,,,
"176Szalka",,,5126.267N,01749.167E,164.0m,1,,,,,,
"177Szklarsk",,,5049.933N,01531.267E,688.0m,1,,,,,,
"178Szprot",,,5133.733N,01533.967E,125.0m,1,,,,,,
"179Szyman",,,5152.367N,01725.883E,141.0m,1,,,,,,
"180Tacanow",,,5150.417N,01745.400E,140.0m,1,,,,,,
"181Tarnawa",,,5155.183N,01508.800E,60.0m,1,,,,,,
"182Tarnje",,,5151.667N,01557.433E,89.0m,1,,,,,,
"183Teklin",,,5059.567N,01917.317E,229.0m,1,,,,,,
"184Torzym",,,5218.783N,01503.483E,130.0m,1,,,,,,
"185Trebis",,,5051.950N,01811.283E,193.0m,1,,,,,,
"186Trzcinsk",,,5257.967N,01436.483E,83.0m,1,,,,,,
"187Trzesno",,,5228.450N,01457.600E,110.0m,1,,,,,,
"188Tuplice",,,5140.317N,01450.183E,115.0m,1,,,,,,
"189Turkowy",,,5117.100N,01750.600E,181.0m,1,,,,,,
"190Twardo",,,5121.633N,01728.167E,170.0m,1,,,,,,
"191Twardy",,,5118.500N,01714.133E,216.0m,1,,,,,,
"192Wasice",,,5059.333N,01759.517E,160.0m,1,,,,,,
"193Wegrzyn",,,5211.367N,01520.483E,100.0m,1,,,,,,
"194WieloW",,,5145.867N,01721.500E,117.0m,1,,,,,,
"195Wilcze",,,5201.767N,01559.733E,67.0m,1,,,,,,
"196Wilkow",,,5153.267N,01632.367E,107.0m,1,,,,,,
"197Wilkow",,,5141.767N,01612.183E,89.0m,1,,,,,,
"198Winsko",,,5128.183N,01636.567E,138.0m,1,,,,,,
"199Wlostow",,,5144.867N,01510.983E,113.0m,1,,,,,,
"200Wolow",,,5121.333N,01639.633E,119.0m,1,,,,,,
"201Wronow",,,5145.417N,01626.250E,78.0m,1,,,,,,
"202Wschowa",,,5148.700N,01618.733E,108.0m,1,,,,,,
"203Wymiarki",,,5130.833N,01505.333E,140.0m,1,,,,,,
"204Zabor",,,5141.850N,01641.417E,108.0m,1,,,,,,
"205Zagajnik",,,5115.367N,01518.833E,205.0m,1,,,,,,
"206Zagan",,,5137.350N,01520.100E,116.0m,1,,,,,,
"207Zasieki",,,5144.417N,01443.383E,86.0m,1,,,,,,
"208Zbarzewo",,,5152.517N,01622.450E,115.0m,1,,,,,,
"209Ziemin",,,5205.983N,01623.200E,69.0m,1,,,,,,
"210Zlotnik",,,5141.583N,01512.133E,118.0m,1,,,,,,
"211Zmigrod",,,5128.883N,01654.167E,90.0m,1,,,,,,
"212Zmitrzeb",,,5122.833N,01703.000E,103.0m,1,,,,,,
"213Zolw",,,5317.300N,01539.683E,111.0m,1,,,,,,
"214Zutno",,,5056.567N,01935.750E,237.0m,1,,,,,,
"215Zytow",,,5201.483N,01445.383E,46.0m,1,,,,,,
"216Nowogro",216Nogro,,5111.833N,01523.683E,204.0m,1,,,,,,
"217Szymanow",217Sznow,,5112.367N,01659.917E,119.0m,2,140,770.0m,,,,
"218VP32",VP32,,5225.700N,01607.083E,84.0m,1,,,,,,
"219Pakoslaw",,PL,5032.950N,01722.433E,197.0m,1,,,,,,
"220Bardo",BARDOE,PL,5030.283N,01644.217E,280.0m,1,,,,,,
"221Biala",,PL,5023.050N,01739.817E,217.0m,1,,,,,,
"222Boleslawiec",BOLESZ,PL,5116.083N,01534.017E,184.0m,1,,,,,,
"223Bolkow",BOLKOW,PL,5055.317N,01605.883E,399.0m,1,,,,,,
"224Brody",,PL,5147.217N,01456.267E,301.0m,1,,,,,,
"225BytomOdrz",225Bydrz,PL,5143.500N,01549.833E,82.0m,1,,,,,,
"226Chocianow",CHOCIA,PL,5125.100N,01554.083E,154.0m,1,,,,,,
"227Chrosnica",,PL,5058.817N,01547.250E,407.0m,1,,,,,,
"228Czernina",CZERNI,PL,5143.133N,01637.100E,98.0m,1,,,,,,
"229Czerwona Gora",CZEG,PL,5115.133N,01511.783E,230.0m,1,,,,,,
"230Sucha",,PL,5101.783N,01518.167E,295.0m,1,,,,,,
"231Dzierzoniow",DZIER,PL,5043.750N,01639.350E,280.0m,1,,,,,,
"232Glogow",GLOGOX,PL,5140.217N,01606.050E,111.0m,1,,,,,,
"233Glogow S",GLOGOS,PL,5141.083N,01559.167E,78.0m,1,,,,,,
"234Glucholazy",GLUCHL,PL,5019.450N,01723.583E,296.0m,1,,,,,,
"235Gorazdze",GORAZD,PL,5032.083N,01758.667E,166.0m,1,,,,,,
"236Gozdnica",GOZDNI,PL,5128.283N,01506.717E,148.0m,1,,,,,,
"237Grodkow",GRODKLST,PL,5041.833N,01722.600E,170.0m,1,,,,,,
"238Grodziec",GRODZTLE,PL,5110.600N,01545.583E,260.0m,1,,,,,,
"239Zawidow",,PL,5101.300N,01503.783E,251.0m,1,,,,,,
"240Hala Szren",HALASZ,PL,5047.667N,01530.083E,1361.0m,1,,,,,,
"241Hala Zlot",HALAZL,PL,5045.033N,01543.483E,1200.0m,1,,,,,,
"242Ilowa",ILOWAS,PL,5131.500N,01512.933E,125.0m,1,,,,,,
"243Jasier",JASIER,PL,5145.183N,01501.617E,88.0m,1,,,,,,
"244Jawor",JAWOR,PL,5102.833N,01612.500E,199.0m,1,,,,,,
"245Jerzmanowa",,PL,5135.733N,01602.700E,190.0m,1,,,,,,
"246Kowary",,PL,5045.667N,01552.117E,655.0m,1,,,,,,
"247Krzywa",KRZYWA,PL,5116.433N,01547.633E,180.0m,1,,,,,,
"248Ksiaz",,PL,5050.533N,01617.600E,348.0m,1,,,,,,
"249Kwiecisz",249Kwisz,PL,5055.500N,01530.167E,653.0m,1,,,,,,
"250Laskowa",LASKOW,PL,5146.200N,01631.700E,83.0m,1,,,,,,
"251Lgin",,PL,5152.533N,01613.833E,71.0m,1,,,,,,
"252Legnica N",,PL,5113.800N,01610.067E,164.0m,1,,,,,,
"253Lipa",,PL,5058.450N,01601.467E,339.0m,1,,,,,,
"254Lipna",LIPNAC,PL,5126.183N,01500.567E,156.0m,1,,,,,,
"255Lubawka",LUBAWK,PL,5042.167N,01600.167E,506.0m,1,,,,,,
"256Prusice",,PL,5106.950N,01600.450E,160.0m,1,,,,,,
"257Mieroszow",MIEROS,PL,5040.133N,01611.600E,492.0m,1,,,,,,
"258Milkow",,PL,5048.583N,01545.833E,427.0m,1,,,,,,
"259Niemcza",,PL,5042.617N,01650.517E,213.0m,1,,,,,,
"260Nowa Ruda",NOVARU,PL,5034.650N,01629.800E,431.0m,1,,,,,,
"261Nowa Sol",NOVASY,PL,5147.567N,01542.833E,66.0m,1,,,,,,
"262Nowe Czaple",NOVECZ,PL,5133.483N,01445.783E,146.0m,1,,,,,,
"263Nysa",,PL,5028.783N,01720.550E,195.0m,1,,,,,,
"264OpoleMost",,PL,5040.367N,01754.933E,171.0m,1,,,,,,
"265OpoleA2",265OpeA2,PL,5039.667N,01741.883E,155.0m,1,,,,,,
"266Paczkow",,PL,5027.717N,01700.417E,243.0m,1,,,,,,
"267Proboszcz",,PL,5103.817N,01547.550E,270.0m,1,,,,,,
"268Prudnik",,PL,5019.233N,01734.667E,268.0m,1,,,,,,
"269Przedmiescie",,PL,5200.617N,01617.550E,81.0m,1,,,,,,
"270SpindlerowaBuda",,PL,5045.783N,01538.067E,1200.0m,1,,,,,,
"271Przenkow",PRZENK,PL,5131.333N,01547.833E,130.0m,1,,,,,,
"272Racula",RACULA,PL,5155.483N,01530.667E,164.0m,1,,,,,,
"273Skarbimierz",273Skerz,PL,5050.250N,01724.733E,152.0m,1,,,,,,
"274Sleza",SLEZAT,PL,5051.817N,01642.617E,717.0m,1,,,,,,
"275Snezka",SNEZKA,PL,5044.133N,01544.400E,1602.0m,1,,,,,,
"276Sniezne Kotly",,PL,5046.717N,01533.467E,1490.0m,1,,,,,,
"277Stanislawow",,PL,5103.533N,01601.250E,403.0m,1,,,,,,
"278Stary Jawor",,PL,5104.533N,01608.750E,167.0m,1,,,,,,
"279Struzka",STRUZK,PL,5154.400N,01503.300E,73.0m,1,,,,,,
"280Strzegom",,PL,5057.517N,01621.817E,213.0m,1,,,,,,
"281Strzelin",,PL,5047.033N,01703.617E,162.0m,1,,,,,,
"282Swidnica",SWIDNICA,PL,5049.883N,01630.367E,227.0m,1,,,,,,
"283VP15",,PL,5046.433N,01751.483E,152.0m,1,,,,,,
"284Walbrzych",WALBRYCH,PL,5045.967N,01616.783E,443.0m,1,,,,,,
"285Wegliniec",WEGLIN,PL,5117.367N,01513.367E,188.0m,1,,,,,,
"286Wielka Sowa",WIELKV,PL,5040.817N,01629.167E,910.0m,1,,,,,,
"287Zabkowice",,PL,5035.267N,01649.117E,282.0m,1,,,,,,
"288Zary",ZARYBF,PL,5138.050N,01508.283E,152.0m,1,,,,,,
"289Ziebice",,PL,5036.350N,01703.100E,213.0m,1,,,,,,
"290Zlotoryja",ZLOTOR,PL,5107.733N,01554.633E,250.0m,1,,,,,,
"291Zloty Stok",ZLOTYS,PL,5026.633N,01652.083E,348.0m,1,,,,,,
"292VP1",VP1,PL,5214.450N,01605.067E,79.0m,1,,,,,,
"293VP2",VP2,PL,5231.183N,01525.950E,57.0m,1,,,,,,
"294VP10",VP10,PL,5204.183N,01759.267E,99.0m,1,,,,,,
"295VP3",VP3,PL,5221.500N,01545.333E,79.0m,1,,,,,,
"296VP11",VP11,PL,5205.083N,01746.100E,94.0m,1,,,,,,
"297VP4",VP4,PL,5307.867N,01620.400E,131.0m,1,,,,,,
"298VP12",VP12,PL,5200.567N,01743.567E,99.0m,1,,,,,,
"299VP13",VP13,PL,5159.450N,01759.983E,108.0m,1,,,,,,
"300VP5",VP5,PL,5146.083N,01805.600E,102.0m,1,,,,,,
"301VP6",VP6,PL,5149.567N,01817.767E,124.0m,1,,,,,,
"302VP7",VP7,PL,5152.733N,01841.200E,115.0m,1,,,,,,
"303VP8",VP8,PL,5142.500N,01824.817E,137.0m,1,,,,,,
"304VP9",VP9,PL,5209.200N,01749.250E,88.0m,1,,,,,,
"305VP16",VP16,PL,5117.900N,01622.233E,110.0m,1,,,,,,
"306VP17",VP17,PL,5112.967N,01619.867E,114.0m,1,,,,,,
"307VP18",VP18,PL,5118.567N,01633.783E,117.0m,1,,,,,,
"308VP19",VP19,PL,5121.683N,01631.117E,104.0m,1,,,,,,
"309VP20",VP20,PL,5119.650N,01653.183E,186.0m,1,,,,,,
"310VP21",VP21,PL,5124.567N,01656.233E,98.0m,1,,,,,,
"311VP22",VP22,PL,5125.350N,01647.817E,127.0m,1,,,,,,
"312VP23",VP23,PL,5121.717N,01645.850E,142.0m,1,,,,,,
"313VP24",VP24,PL,5121.283N,01712.983E,140.0m,1,,,,,,
"314VP25",VP25,PL,5206.800N,01643.467E,85.0m,1,,,,,,
"315VP26",VP26,PL,5203.467N,01654.417E,101.0m,1,,,,,,
"316VP27",VP27,PL,5206.167N,01658.683E,85.0m,1,,,,,,
"317VP28",VP28,PL,5201.550N,01710.683E,96.0m,1,,,,,,
"318VP29",VP29,PL,5204.050N,01716.633E,94.0m,1,,,,,,
"319VP30",VP30,PL,5203.050N,01720.450E,96.0m,1,,,,,,
"320VP31",VP31,PL,5159.817N,01733.000E,119.0m,1,,,,,,
"321VP33",VP33,PL,5209.833N,01607.450E,74.0m,1,,,,,,
"322VP35",VP35,PL,5243.083N,01557.667E,63.0m,1,,,,,,
-----Related Tasks-----
