name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Badivka",,,5023.033N,02636.150E,221.0m,1,,,,,,,
"Hoscha",,,5035.750N,02640.250E,189.0m,1,,,,,,,
"Lypky",,,5040.517N,02646.117E,207.0m,1,,,,,,,
"Malatyn",Malatyn,,5042.600N,02644.933E,217.0m,1,,,,,,,
"Malynivka",Malynvka,,5039.967N,02640.783E,225.0m,1,,,,,,,
"Mohyliany",,,5025.350N,02632.267E,185.0m,1,,,,,,,
"San Nrope",,,5043.400N,02621.750E,181.0m,1,,,,,,,
"Serhiivka",,,5032.600N,02627.433E,199.0m,1,,,,,,,
"Tuchyn",,,5042.517N,02634.300E,190.0m,1,,,,,,,
"Voroniv",,,5041.816N,02642.116E,214.0m,1,,,,,,,
"001STSARTKLUB",001STLUB,UA,5041.850N,02642.133E,214.0m,1,,,,,,,
"002START-OPEN",002SOPEN,UA,5041.650N,02648.333E,199.0m,1,,,,,,,
"003START-STANDART",003START,UA,5040.267N,02638.633E,207.0m,1,,,,,,,
"Annopol",Annopol,UA,5027.000N,02653.167E,0.0m,1,,,,,"         ",,
"Babin",Babin,UA,5036.217N,02632.100E,206.0m,1,,,,,"        ",,
"Bar",Bar,UA,4903.950N,02743.283E,0.0m,1,,,,,,,
"Baranivka",Baranvka,UA,5019.083N,02740.467E,221.0m,1,,,,,,,
"Barvinkove",Barviove,UA,4923.217N,02923.383E,251.0m,1,,,,,,,
"Bazal`tove",Bazalove,UA,5055.017N,02614.067E,173.0m,1,,,,,,,
"Berestech",Beresech,UA,5022.383N,02508.700E,192.0m,1,,,,,"        ",,
"Berezdiv",Berezdiv,UA,5027.633N,02707.000E,214.0m,1,,,,,,,
"Berezivka",Berezvka,UA,5040.967N,02759.817E,217.0m,1,,,,,,,
"Berezno",Berezno,UA,5100.767N,02645.717E,0.0m,1,,,,,"        ",,
"Berizky",Berizky,UA,4959.800N,02826.333E,250.0m,1,,,,,,,
"Bilogirya",Bilogrya,UA,4957.267N,02627.317E,274.0m,1,,,,,,,
"Bratslav",Bratslav,UA,4850.317N,02856.933E,221.0m,1,,,,,"  ",,
"Broniki",Broniki,UA,5033.000N,02748.000E,207.0m,1,,,,,"         ",,
"Budusche",Budusche,UA,5025.000N,02819.450E,240.0m,1,,,,,,,
"Chekhova",Chekhova,UA,4940.350N,02923.783E,240.0m,1,,,,,,,
"Chernivtsi",Cherntsi,UA,4833.700N,02808.833E,224.0m,1,,,,,,,
"Chernorud",Chernrud,UA,4951.000N,02903.500E,0.0m,1,,,,,"         ",,
"Chervonog",Chervnog,UA,5024.833N,02414.300E,188.0m,1,,,,,"        ",,
"Chigovka",Chigovka,UA,5040.000N,02737.000E,0.0m,1,,,,,"         ",,
"Chudnov",Chudnov,UA,5003.417N,02807.833E,245.0m,1,,,,,"         ",,
"Cybulevka",Cybulvka,UA,4824.000N,02910.833E,0.0m,1,,,,,"         ",,
"Cyman",Cyman,UA,5046.167N,02551.500E,0.0m,1,,,,,"         ",,
"Dedovichi",Dedovchi,UA,5036.833N,02722.000E,0.0m,1,,,,,"         ",,
"Demydivka",Demydvka,UA,5026.117N,02516.850E,194.0m,1,,,,,,,
"Derazhnya",Deraznya,UA,5033.667N,02715.567E,217.0m,1,,,,,,,
"Dubno",Dubno,UA,5026.400N,02546.983E,194.0m,1,,,,,"        ",,
"Dunaevtsy",Dunaetsy,UA,4854.617N,02652.050E,315.0m,1,,,,,"        ",,
"Dyakov",Dyakov,UA,4923.100N,02755.667E,0.0m,1,,,,,"         ",,
"Dzhuryn",Dzhuryn,UA,4840.850N,02817.567E,231.0m,1,,,,,"        ",,
"Glubocshok",Glhok,UA,5030.000N,02645.000E,0.0m,1,,,,,,,
"Goloby",Goloby,UA,5104.467N,02502.350E,178.0m,1,,,,,"         ",,
"Gorin'grad",Gorad,UA,5040.000N,02630.000E,0.0m,1,,,,,,,
"Gorodnica",Gorodica,UA,5048.000N,02718.667E,0.0m,1,,,,,"         ",,
"Gorodnyavka",Gorodyav,UA,5018.367N,02716.900E,0.0m,1,,,,,"         ",,
"Goscha",Gosha,UA,5036.533N,02641.650E,202.0m,1,,,,,"        ",,
"Haysyn",Haysyn,UA,4848.583N,02922.617E,183.0m,1,,,,," ",,
"Hirky",Hirky,UA,5031.050N,02727.717E,213.0m,1,,,,,,,
"Hmelnik",Hmelnik,UA,4934.000N,02758.583E,0.0m,1,,,,,"         ",,
"Hodarkivka",Hodarvka,UA,4824.467N,02840.850E,246.0m,1,,,,,,,
"Hraniv",Hraniv,UA,4853.250N,02934.167E,236.0m,1,,,,,,,
"Ivanovcy",Ivanovcy,UA,4851.450N,02844.000E,227.0m,1,,,,,,,
"Ivonivtsi",Ivonitsi,UA,4854.300N,02834.967E,226.0m,1,,,,,,,
"Izyaslav",Izyaslav,UA,5009.083N,02646.450E,262.0m,1,,,,,"        ",,
"Kamenets",Kamnts,UA,4841.767N,02633.500E,171.0m,1,,,,,,,
"Kameni",Kameni,UA,4953.150N,02857.300E,235.0m,1,,,,,,,
"Karpylivka",Karpyvka,UA,5045.250N,02734.800E,199.0m,1,,,,,,,
"Katerynivka",Katervka,UA,4946.750N,02835.883E,280.0m,1,,,,,,,
"Kirnasovka",Kirnavka,UA,4835.633N,02858.483E,220.0m,1,,,,,,,
"Kivercy",Kivercy,UA,5050.333N,02526.667E,0.0m,1,,,,,"         ",,
"Klevan",Klevan,UA,5045.067N,02602.300E,200.0m,1,,,,,"        ",,
"Kolky",Kolky,UA,5106.467N,02540.233E,169.0m,1,,,,,,,
"Kopay",Kopay,UA,4853.167N,02745.500E,0.0m,1,,,,,"         ",,
"Korec",Korec,UA,5037.167N,02709.167E,209.0m,1,,,,,"         ",,
"Korist",Korist,UA,5036.483N,02702.533E,0.0m,1,,,,,"        ",,
"Korosten",Korosten,UA,5055.867N,02836.133E,174.0m,1,,,,,"         ",,
"Kostopol",Kostopol,UA,5053.150N,02628.150E,0.0m,1,,,,,"        ",,
"Kovel",Kovel,UA,5111.617N,02446.000E,170.0m,1,,,,,"         ",,
"Kozlivka",Kozlivka,UA,4847.317N,02807.550E,269.0m,1,,,,,,,
"Kremenets",Kremeets,UA,5004.833N,02545.283E,354.0m,1,,,,,,,
"Krupa",Krupa,UA,5040.667N,02529.350E,230.0m,5,0,0.0m,,,,,
"Krygopol",Krygopol,UA,4824.667N,02854.000E,0.0m,1,,,,,"         ",,
"Kumasivka",Kumasvka,UA,4835.233N,02900.567E,267.0m,1,,,,," ",,
"Kupchenci",Kupchnci,UA,4902.950N,02927.983E,219.0m,1,,,,,,,
"Kupel",Kupel,UA,4937.283N,02631.933E,325.0m,1,,,,,"        ",,
"Kysylivka",Kysylvka,UA,5037.683N,02804.233E,219.0m,1,,,,,,,
"Ladyzhyn",Ladyzhyn,UA,4841.250N,02913.867E,236.0m,1,,,,,,,
"Lanivci",Lanivci,UA,4952.267N,02605.033E,253.0m,1,,,,,,,
"Leninka",Leninka,UA,4855.833N,02801.950E,330.0m,1,,,,,,,
"Letichev",Lethev,UA,4924.867N,02737.667E,0.0m,1,,,,,"         ",,
"Lityn",Lityn,UA,4919.533N,02805.667E,282.0m,1,,,,,,,
"Lokachy",Lokachy,UA,5043.933N,02440.017E,0.0m,1,,,,,"        ",,
"Lozna",Lozna,UA,4937.000N,02814.000E,257.0m,1,,,,,"         ",,
"Lubimovka",Lubimvka,UA,5002.483N,02915.850E,0.0m,1,,,,,"         ",,
"Luka Movchans`ka",LukaM`ka,UA,4851.417N,02757.833E,325.0m,1,,,,,,,
"Lypky",Lypky,UA,5040.167N,02646.083E,210.0m,1,,,,,,,
"Lysogorka",Lysogrka,UA,4915.100N,02804.617E,270.0m,1,,,,,,,
"Lyubar",Lyubar,UA,4955.950N,02743.500E,249.0m,1,,,,,,,
"Mala Cvylya",MalaClya,UA,5044.133N,02732.650E,189.0m,1,,,,,,,
"Mala Moschanycya",MalaMcya,UA,5021.967N,02600.050E,289.0m,1,,,,,,,
"Manevichi",Manevchi,UA,5116.000N,02532.000E,191.0m,1,,,,,"         ",,
"Martynivka",Martyvka,UA,4951.250N,02818.467E,295.0m,1,,,,,,,
"Mihailovka",Mihvk,UA,4848.000N,02819.000E,318.0m,1,,,,,"         ",,
"Mizoch",Mizoh,UA,5023.383N,02609.317E,254.0m,1,,,,,"         ",,
"M-Kurilivtsi",M-Kurtsi,UA,4842.217N,02733.917E,274.0m,1,,,,,,,
"Mlinov",Mlinov,UA,5029.917N,02536.050E,194.0m,1,,,,,"        ",,
"Mogilany",Mogilany,UA,5025.350N,02632.267E,185.0m,1,,,,,"         ",,
"Mykolaivka",Mykolvka,UA,4926.133N,02808.583E,281.0m,1,,,,,,,
"Myropil`",Myropil`,UA,5005.783N,02740.633E,236.0m,1,,,,,,,
"Myroslavl`",Myrosvl`,UA,5023.183N,02729.150E,226.0m,1,,,,,,,
"Nevirkov",Nevirkov,UA,5042.000N,02650.000E,200.0m,1,,,,,"         ",,
"Nova Borovay",NovaBvay,UA,5041.867N,02836.783E,180.0m,1,,,,,"         ",,
"Nove Misto",NoveMsto,UA,4854.683N,02824.183E,251.0m,1,,,,,,,
"Novogradv",Novogadv,UA,5037.333N,02737.500E,206.0m,1,,,,,"         ",,
"Novosilka",Novoslka,UA,4905.400N,02941.467E,223.0m,1,,,,,,,
"N-Ushytsya",N-Ushsya,UA,4850.367N,02718.533E,285.0m,1,,,,,"    ",,
"Obodovka",Obodovka,UA,4824.283N,02915.117E,181.0m,1,,,,,,,
"Orativ",Orativ,UA,4910.667N,02923.050E,277.0m,1,,,,,,,
"Osichna",Osichna,UA,4912.983N,02938.333E,223.0m,1,,,,,,,
"Ostrog",Ostrog,UA,5020.500N,02631.550E,200.0m,1,,,,,"        ",,
"Ozeryany",Ozeryany,UA,5026.850N,02600.217E,218.0m,1,,,,,"        ",,
"Pen'kivka",Pen'kvka,UA,4853.800N,02815.800E,316.0m,1,,,,,,,
"Pochaiv",Pochaiv,UA,5000.200N,02530.467E,362.0m,1,,,,,,,
"Pogorelov",Pogorlov,UA,5050.783N,02647.567E,189.0m,1,,,,,"        ",,
"Polonnoye",Polonoye,UA,5008.583N,02728.617E,244.0m,1,,,,,"        ",,
"Popelna",Popelna,UA,4916.333N,02925.033E,0.0m,1,,,,,"         ",,
"Prystynka",Prystnka,UA,4939.650N,02851.483E,275.0m,1,,,,,,,
"Pultivci",Pultivci,UA,4908.950N,02809.017E,289.0m,1,,,,,,,
"Radechiv",Radechiv,UA,5022.433N,02439.683E,220.0m,1,,,,,,,
"Rakhny",Rakhny,UA,4855.900N,02926.433E,182.0m,1,,,,,,,
"Reshuck",Rehuck,UA,5043.500N,02619.667E,173.0m,1,,,,,"         ",,
"Rokitno",Rokitno,UA,5114.600N,02712.333E,185.0m,1,,,,,"         ",,
"Romaniv",Romaniv,UA,5009.933N,02756.517E,238.0m,1,,,,,,,
"Sadky",Sadky,UA,4951.417N,02845.833E,268.0m,1,,,,,,,
"Sadove",Sadove,UA,5042.733N,02638.617E,221.0m,1,,,,,,,
"Salnitsa",Salnitsa,UA,4945.267N,02801.167E,282.0m,1,,,,,"         ",,
"Samostrel",Samosrel,UA,5035.950N,02655.767E,0.0m,1,,,,,"        ",,
"Sarny",Sarny,UA,5118.000N,02636.367E,153.0m,1,,,,,"         ",,
"Schuchintsi",Schuctsi,UA,4857.700N,02815.117E,301.0m,1,,,,,,,
"Severinov",Severnov,UA,4902.333N,02757.000E,317.0m,1,,,,,"         ",,
"Shargorod",Shargrod,UA,4844.000N,02805.250E,238.0m,1,,,,,"         ",,
"Shepetovk",Shepeovk,UA,5012.333N,02702.383E,241.0m,1,,,,,"        ",,
"Shiroka Greblya",Shirolya,UA,4931.000N,02801.000E,254.0m,1,,,,,,,
"Sholudky",Sholudky,UA,4854.583N,02847.283E,234.0m,1,,,,,,,
"Shpikov",Shpikov,UA,4847.333N,02834.167E,295.0m,1,,,,,"         ",,
"Shums`k",075Shums,UA,5006.983N,02606.617E,237.0m,1,,,,,,,
"Sin'uv",Sin'uv,UA,5037.000N,02645.000E,225.0m,1,,,,,"         ",,
"Sivky",Sivky,UA,5058.650N,02712.450E,199.0m,1,,,,,,,
"Slavuta",Slavuta,UA,5019.283N,02653.250E,222.0m,1,,,,,"        ",,
"Slobodysche",Sloboche,UA,4857.583N,02937.150E,215.0m,1,,,,,,,
"Sosnovka",Sosnovka,UA,5049.733N,02700.783E,188.0m,1,,,,,"        ",,
"Stanislavchik",Stanihik,UA,4858.400N,02806.700E,261.0m,1,,,,,,,
"Stary Maydan",Starydan,UA,5024.450N,02801.883E,235.0m,1,,,,,,,
"Stepan",Stepan,UA,5107.800N,02618.617E,160.0m,1,,,,,"         ",,
"Straghorod",Stragrod,UA,4841.683N,02943.267E,232.0m,1,,,,,,,
"Sushky",Sushky,UA,5048.883N,02813.017E,197.0m,1,,,,,,,
"Susly",Susly,UA,5033.167N,02734.167E,218.0m,1,,,,,"         ",,
"Sytkivtsi",Sytkitsi,UA,4854.917N,02914.300E,245.0m,1,,,,,,,
"Talarynci",Talarnci,UA,4957.933N,02604.200E,293.0m,1,,,,,,,
"Tartashok",Tartahok,UA,5017.650N,02816.300E,236.0m,1,,,,,,,
"Teofipol`",Teofiol`,UA,4950.800N,02625.167E,258.0m,1,,,,,,,
"Tesiv",Tesiv,UA,5030.000N,02636.000E,202.0m,1,,,,,"         ",,
"Tomashpil'",Tomasil',UA,4832.900N,02829.250E,233.0m,1,,,,,,,
"Torchin",Torchin,UA,5046.117N,02459.783E,214.0m,1,,,,,"        ",,
"Tovscha",Tovscha,UA,5015.883N,02800.633E,236.0m,1,,,,,,,
"Tropove",Tropove,UA,4839.000N,02751.000E,258.0m,1,,,,,,,
"Trostianec",Trostnec,UA,4830.333N,02914.200E,208.0m,1,,,,,,,
"Tuchin",Tuchin,UA,5041.783N,02634.533E,189.0m,1,,,,,"        ",,
"Tulchin",Tulchin,UA,4840.417N,02851.833E,225.0m,1,,,,,"         ",,
"Tyvrov",Tyvrov,UA,4900.933N,02830.083E,308.0m,1,,,,,"         ",,
"Ukrains`ke",Ukrai`ke,UA,5026.617N,02740.883E,217.0m,1,,,,,,,
"Vapnyarka",Vapnyrka,UA,4833.300N,02845.333E,283.0m,1,,,,,"        ",,
"V-Bratalov",V-Braalo,UA,4958.483N,02757.683E,271.0m,1,,,,,"         ",,
"Velykyj Stydyn",Velykdyn,UA,5103.033N,02609.833E,180.0m,1,,,,,,,
"Vendichany",Vendihan,UA,4837.667N,02747.167E,246.0m,1,,,,,"         ",,
"Veselivka",Veselvka,UA,4928.000N,02903.050E,300.0m,1,,,,,,,
"Vesnyanka",Vesnynka,UA,5034.250N,02815.833E,234.0m,1,,,,,,,
"Vil'gor",Vil'gor,UA,5030.000N,02630.000E,215.0m,1,,,,,,,
"Viliya",Viliya,UA,5009.167N,02616.333E,232.0m,1,,,,,"        ",,
"Vin'kivtsi",Vin'ktsi,UA,4901.500N,02716.367E,315.0m,1,,,,,,,
"Volkov",Volkov,UA,4913.467N,02740.000E,369.0m,1,,,,,"         ",,
"Volodarsk",Volodrsk,UA,5036.450N,02827.400E,202.0m,1,,,,,"         ",,
"Voloskovc",Volosovc,UA,5023.033N,02636.150E,221.0m,1,,,,,"         ",,
"Vystupovichi",Vystuovi,UA,5132.717N,02900.967E,142.0m,1,,,,,,,
"Yarynivka",Yarynvka,UA,4906.967N,02826.850E,269.0m,1,,,,,,,
"Yasna Polyana",Yasnaana,UA,5031.533N,02810.517E,218.0m,1,,,,,,,
"Yasopil`",Yasopil`,UA,4953.767N,02807.550E,266.0m,1,,,,,,,
"Yosypivka",Yosypvka,UA,5042.367N,02810.517E,222.0m,1,,,,,,,
"Yurkovka",Yurkovka,UA,4841.500N,02836.000E,314.0m,1,,,,,"         ",,
"Zabara",Zabara,UA,5026.600N,02718.183E,228.0m,1,,,,,,,
"Zarubinci",Zarubnci,UA,5004.183N,02909.717E,239.0m,1,,,,,,,
"Zatkivci",Zatkivci,UA,4843.933N,02929.200E,200.0m,1,,,,,,,
"Zbarazh",Zbarazh,UA,4941.167N,02547.450E,338.0m,1,,,,,"        ",,
"Zelene",Zelene,UA,4936.800N,02901.583E,267.0m,1,,,,,,,
"Zhitomir",Zhitomir,UA,5018.267N,02836.317E,212.0m,1,,,,,"        ",,
"Zhovte",Zhovte,UA,5024.667N,02749.467E,232.0m,1,,,,,,,
"Zmerynka",Zmerynka,UA,4903.817N,02807.167E,326.0m,1,,,,,,,
"БУЗОВА",БУЗОВА,UA,5024.117N,03003.717E,182.0m,1,,,,,,,
-----Related Tasks-----
