name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
001Timmersdorf,001,AT,4722.783N,01457.850E,628.0m,2,120,620.0m,,,,
002Admont Stift,002,AT,4734.516N,01427.700E,640.0m,1,,,,,,
003Aflenz Kirche,003,AT,4732.683N,01514.400E,763.0m,1,,,,,,
004Altaussee See Sp,004,AT,4738.149N,01346.132E,710.0m,1,,,,,,
005Austriahuette,005,AT,4726.583N,01337.183E,1638.0m,1,,,,,,
006B.Aussee,006,AT,4736.685N,01347.255E,659.0m,1,,,,KIR *Z20,,
007B.Ischl S-KIR,007,AT,4742.695N,01337.385E,469.0m,1,,,,S-KIR mt *Z20,,
008Bad Kleinkirchheim,008,AT,4648.783N,01346.632E,1020.0m,1,,,,,,
009Bad Mitterndorf,009,AT,4733.300N,01355.966E,809.0m,1,,,,,,
010Badgastein BHF,010,AT,4706.675N,01307.930E,1083.0m,1,,,,BHF t *Z20,,
011Bischofshofen BHF,011,AT,4725.065N,01313.200E,549.0m,1,,,,BHF t *Z20,,
012Blosen,012,AT,4730.040N,01416.285E,1724.0m,7,,,,GIP *Z20,,
013Brenner,013,AT,4700.333N,01130.300E,1386.0m,1,,,,,,
014Donnersbachwald,014,AT,4723.050N,01406.949E,976.0m,1,,,,,,
015D�rrensch�berl,015,AT,4733.175N,01421.910E,1737.0m,7,,,,GIP x *Z20,,
016Eben/Pongau,016,AT,4724.450N,01323.690E,862.0m,1,,,,KIR *Z20,,
017Ebene Reichenau,017,AT,4651.349N,01353.716E,1079.0m,1,,,,,,
018Feldkirchen,018,AT,4642.516N,01404.582E,521.0m,2,20,590.0m,,,,
019Flachau,019,AT,4720.565N,01323.670E,927.0m,1,,,,KIR *Z20,,
020Floning,020,AT,4729.270N,01512.155E,1583.0m,7,,,,GIP x *Z20,,
021Friesach Hirth,021,AT,4655.650N,01425.917E,616.0m,2,170,710.0m,,,,
022Frohnleiten,022,AT,4716.175N,01519.465E,438.0m,1,,,,KIR *Z20,,
023Fuerstenfeld,023,AT,4703.717N,01605.067E,253.0m,5,130,680.0m,,,,
024Fusch/Glocknerstr.,024,AT,4713.625N,01249.560E,813.0m,1,,,,KIR *Z20,,
025G.Bischofsm�tze,025,AT,4729.635N,01330.685E,2458.0m,7,,,,GIP x *Z20,,
026G.B�senst.,026,AT,4726.617N,01424.233E,2448.0m,7,,,,GIP *Z20,,
027G.Priel,027,AT,4743.030N,01403.800E,2515.0m,7,,,,GIP *Z20,,
028G.Pyhrgas,028,AT,4739.165N,01423.850E,2244.0m,7,,,,GIP *Z20,,
029Gerlos Staumauer,029,AT,4714.204N,01205.054E,1400.0m,1,,,,,,
030Gerlosst. BST,030,AT,4712.095N,01154.900E,1615.0m,1,,,,BST xt *Z20,,
031Gmunden FPL,031,AT,4757.050N,01351.900E,509.0m,2,80,560.0m,122.075,1 FPL t[] 08/26 LOLU,,
032Goldeck SDR,032,AT,4645.540N,01327.490E,2120.0m,8,,,,SDR/GIP t *Z50,,
033Groebming Rennbahn,033,AT,4726.817N,01353.467E,782.0m,1,,,,,,
034Grossarl Kirche,034,AT,4714.250N,01312.166E,887.0m,1,,,,,,
035Gusswerk,035,AT,4744.517N,01518.382E,752.0m,1,,,,,,
036H.Trett,036,AT,4731.155N,01412.270E,1681.0m,7,,,,GIP *Z20,,
037H.Veitsch,037,AT,4738.925N,01524.360E,1981.0m,7,,,,GIP *Z50,,
038Hainfeld Bruecke,038,AT,4802.199N,01546.250E,418.0m,1,,,,,,
039Hartberg Kreisverkehr,039,AT,4716.999N,01558.600E,340.0m,1,,,,,,
040Hauser Kaibling,040,AT,4722.699N,01346.200E,1847.0m,1,,,,,,
041Hermagor,041,AT,4637.667N,01322.249E,599.0m,1,,,,,,
042Hintersteinrsee Ostufer,042,AT,4732.517N,01213.400E,882.0m,1,,,,,,
043Hochanger [Turnau],043,AT,4736.350N,01519.010E,1682.0m,7,,,,GIP x *Z20,,
044Hochgr�ndeck,044,AT,4714.983N,01316.917E,2168.0m,7,,,,GIP x *Z20,,
045Hohe Wand,045,AT,4749.500N,01604.833E,380.0m,3,130,300.0m,,,,
046Kalwang Bf,046,AT,4725.417N,01444.733E,751.0m,1,,,,,,
047Kapfenberg FPL,047,AT,4727.450N,01519.867E,515.0m,2,70,580.0m,119.700,1 FPL t[] 07/25 LOGK,,
048Katschberg Kirche,048,AT,4703.533N,01337.032E,1652.0m,1,,,,,,
049Kernhof,049,AT,4748.733N,01532.799E,700.0m,1,,,,,,
050Kleinreifling Bruecke,050,AT,4749.283N,01438.566E,393.0m,1,,,,,,
051Kletschachkg.,051,AT,4726.820N,01507.865E,1457.0m,7,,,,GIP *Z20,,
052Koetschach,052,AT,4640.783N,01300.216E,717.0m,1,,,,,,
053Krieglach,053,AT,4732.782N,01533.150E,605.0m,1,,,,,,
054Kufstein FPL,054,AT,4733.850N,01207.650E,485.0m,2,60,800.0m,122.375,1 FPL t[] 06/24 LOIK,,
055Landzeit,055,AT,4723.250N,01453.933E,0.0m,1,,,,,,
056Lanzen Turnau,056,AT,4733.399N,01519.317E,786.0m,2,70,680.0m,,505,,
057Lienz-Nikolsdorf FPL,057,AT,4647.883N,01253.133E,637.0m,5,120,620.0m,122.500,1 H-FPL t[] 12/30 LOKL,,
058Lipizzaner Gest Piber,058,AT,4704.805N,01506.033E,500.0m,1,,,,,,
059Lunz See,059,AT,4751.700N,01501.882E,600.0m,1,,,,,,
060Lurgbauerhuette,060,AT,4742.666N,01538.216E,1764.0m,1,,,,,,
061Mallnitz,061,AT,4659.333N,01310.233E,1189.0m,1,,,,,,
062Malta Kirche,062,AT,4657.266N,01330.433E,843.0m,1,,,,,,
063Mariazell LOGM,063,AT,4747.367N,01518.017E,860.0m,5,150,500.0m,,,,
064Matrei,064,AT,4700.082N,01232.317E,970.0m,1,,,,,,
065Mauterndorf FPL,065,AT,4707.917N,01341.767E,1110.0m,2,70,800.0m,122.850,1 FPL t[] 07/25 LOSM,,
066Mayrhofen Bf,066,AT,4710.167N,01151.750E,626.0m,1,,,,,,
067Messnerin,067,AT,4733.595N,01505.145E,1835.0m,7,,,,GIP *Z20,,
068Micheldorf FPL,068,AT,4752.217N,01407.450E,460.0m,2,130,470.0m,123.400,1 FPL t[) 13/(31) LOLM,,
069Mittersill Bf,069,AT,4717.049N,01228.849E,786.0m,1,,,,,,
070Mooslandl B25XEn,070,AT,4738.817N,01445.499E,452.0m,1,,,,,,
071Muerzzuschlag Bf,071,AT,4736.516N,01540.899E,678.0m,1,,,,,,
072Nieder�blarn FPL,072,AT,4728.717N,01400.467E,652.0m,5,40,710.0m,122.700,1 H-FPL t[] 04/22 LOGO,,
073Noetsch Flpl,073,AT,4634.833N,01337.750E,550.0m,2,270,0.0m,,,,
074Obertauern Pass,074,AT,4714.933N,01333.417E,1738.0m,1,,,,,,
075�tscher,075,AT,4751.710N,01512.155E,1893.0m,7,,,,GIP *Z50,,
076Pass Thurn Parkp,076,AT,4718.750N,01224.382E,1263.0m,6,,,,,,
077Pernitz OM,077,AT,4753.850N,01557.717E,430.0m,1,,,,,,
078Pinggau Kirche,078,AT,4726.682N,01603.917E,525.0m,1,,,,,,
079Pinkafd. FPL,079,AT,4723.217N,01606.767E,408.0m,2,150,610.0m,123.400,1 FPL t[] 15/33 LOGP,,
080Planai Sender Tv,080,AT,4722.400N,01343.467E,1816.0m,1,,,,,,
081Praebichl Bf,081,AT,4731.250N,01457.100E,1205.0m,1,,,,,,
082Punitz-G�ssing FPL,082,AT,4708.817N,01619.033E,290.0m,2,150,790.0m,123.200,1 FPL t[] 15/33 LOGG,,
083Radstadt Kirche,083,AT,4723.133N,01327.849E,847.0m,1,,,,,,
084Rauris Kirche,084,AT,4713.783N,01259.716E,951.0m,1,,,,,,
085RaXBahn Bergstation,085,AT,4743.033N,01546.732E,1523.0m,1,,,,,,
086Rohr im Gebirge Kirche,086,AT,4753.716N,01544.049E,680.0m,1,,,,,,
087Rossbrand Tv 572,087,AT,4724.949N,01330.083E,1660.0m,1,,,,,,
088Saalfelden Kirche,088,AT,4725.633N,01250.917E,748.0m,1,,,,,,
089Scharnstein FPL,089,AT,4753.883N,01356.317E,537.0m,2,50,590.0m,122.500,1 FPL t[] 05/23 LOLC,,
090Scheibbs,090,AT,4800.550N,01509.732E,328.0m,1,,,,,,
091Schmittenhoehe B,091,AT,4719.750N,01244.299E,1945.0m,1,,,,,,
092Schneealpe Windbg.,092,AT,4742.200N,01535.680E,1903.0m,7,,,,GIP *Z20,,
093Schneebergbahn B,093,AT,4745.533N,01550.049E,1794.0m,1,,,,,,
094Schoeckelsender,094,AT,4711.895N,01527.925E,1638.0m,1,,,,,,
095Schwarzau,095,AT,4748.717N,01542.300E,609.0m,1,,,,,,
096Seeboden,096,AT,4649.483N,01330.250E,651.0m,3,130,700.0m,,,,
097Selzthal Bf,097,AT,4733.033N,01418.799E,632.0m,1,,,,,,
098Semmering Parkplatz,098,AT,4737.966N,01549.750E,981.0m,1,,,,,,
099Soboth Stausee,099,AT,4640.680N,01502.165E,1100.0m,1,,,,,,
100Sonntagsberg Kirche,100,AT,4759.767N,01445.750E,712.0m,1,,,,,,
101Speiereck,101,AT,4707.850N,01338.783E,2068.0m,1,,,,,,
102St Jakob Deff,102,AT,4654.983N,01219.882E,1500.0m,1,,,,,,
103St Johann Pongau,103,AT,4721.783N,01312.208E,552.0m,3,20,300.0m,,,,
104St.Georgen/Ybbsfd. FPL,104,AT,4806.200N,01457.067E,253.0m,2,40,460.0m,122.400,1 FPL t[] 04/22 LOLG,,
105St.Johann/Tirol FPL,105,AT,4731.233N,01226.967E,671.0m,2,130,740.0m,120.350,1 FPL t[] 13/31 LOIJ,,
106Stadl Mur,106,AT,4705.250N,01358.732E,883.0m,1,,,,,,
107Stolzalpe,107,AT,4707.350N,01411.200E,1234.0m,1,,,,,,
108Strechau BRG,108,AT,4731.700N,01419.035E,835.0m,16,,,,BRG t *Z20,,
109Stuhleck,109,AT,4734.460N,01547.415E,1782.0m,7,,,,GIP *Z20,,
110Tauplitz Kirche,110,AT,4733.633N,01400.816E,896.0m,1,,,,,,
111Teichalm,111,AT,4720.967N,01527.783E,1200.0m,1,,,,,,
112Terz,112,AT,4746.399N,01527.016E,861.0m,1,,,,,,
113Toblach,113,AT,4643.633N,01213.650E,1231.0m,2,270,0.0m,,,,
114Traisen Bruecke,114,AT,4802.383N,01536.583E,352.0m,1,,,,,,
115Trieben FPL,115,AT,4729.617N,01429.800E,695.0m,5,110,770.0m,122.500,1 H-FPL t[] 11/29 LOGI,,
116Turracher Hoehe,116,AT,4654.949N,01352.500E,1774.0m,1,,,,,,
117Veitschalmh�tten,117,AT,4738.765N,01528.665E,1451.0m,1,,,,HTT *Z20,,
118Wagrain Kirche,118,AT,4720.032N,01318.233E,897.0m,1,,,,,,
119Wasserb,119,AT,4724.767N,01453.850E,0.0m,1,,,,,,
120Weiz-Unterfladnitz FPL,120,AT,4710.217N,01539.850E,396.0m,2,180,430.0m,122.175,1 FPL t[] 18/36 LOGW,,
121Wenigzell Kirche,121,AT,4725.550N,01547.183E,830.0m,1,,,,,,
122Wildalpen Kirche,122,AT,4739.883N,01459.167E,607.0m,1,,,,,,
123Wolfsberg FPL,123,AT,4649.050N,01449.500E,445.0m,2,10,680.0m,123.500,1 FPL t[] 01/19 LOKW,,
124Zell Rain,124,AT,4747.483N,01512.916E,1125.0m,1,,,,,,
125Zell/See FPL,125,AT,4717.550N,01247.250E,753.0m,5,80,650.0m,119.700,1 H-FPL t[] 08/26 LOWZ,,
-----Related Tasks-----,,,,,,,,,,,,
